Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"StemBoatSp","STEMBTSP",US,4030.976N,10651.978W,6877ft,5,140,4452ft,122.800,"Turn Point, SBS, 122.8, RW width: 100"
"Sterling","STERLING",US,4036.824N,10315.781W,4027ft,5,150,4730ft,122.800,"Turn Point, STK, 03/21 122.8, RW width: 75"
"Stevens","STEVENS",US,3716.650N,10703.358W,7700ft,5,010,9000ft,122.700,"Turn Point, 2V1, 01/19 22.7, RW width: 75"
"Stevenson","STEVENSN",US,3926.500N,10037.775W,2940ft,2,000,2600ft,118.175,"Private, Turn Point, 6KS2, N/S 26T, RW width: 100"
"StMalo","STMALO",US,4014.841N,10532.222W,8744ft,1,,,,"Turn Point, Chapel"
"StnkngWtrCrk","STNKNGWT",US,4043.400N,10127.443W,3165ft,2,170,2600ft,,"Private, Turn Point, NE73, 17/35 26T, RW width: 50"
"Stoneham","STONEHAM",US,4036.150N,10339.783W,4700ft,1,,,,"Turn Point, DRTRDTNDLKBD"
"StrontiasDam","STRNTSDM",US,3925.950N,10507.580W,6001ft,1,,,,"Turn Point, Dam"
"Sullivan Pk?","SULLVNPK",US,3831.693N,10454.484W,5973ft,3,,,,"Turn Point, Unknown ??"
"Sundog","SUNDOG",US,4021.020N,10924.050W,4900ft,2,080,2400ft,,"Private, Turn Point, 99UT, 08/26 24D, RW width: 50"
"Sunshine Pk","SUNSHNPK",US,3755.367N,10725.536W,14001ft,1,,,,"Turn Point, MT Peak"
"Super Max","SUPERMAX",US,3821.160N,10506.050W,5200ft,1,,,,"Turn Point, Water Tower"
"Svitak","SVITAK",US,4202.698N,10357.947W,4183ft,2,090,1800ft,,"Private, Turn Point, 52NE, 09/27 18T, RW width: 40"
"Swanson?","SWANSON",US,3804.574N,10717.506W,8658ft,3,,,,"Turn Point, Unknown ??"
"Syrcuse HML","SYRCSHML",US,3759.501N,10144.777W,3322ft,5,130,3000ft,122.800,"Turn Point, 3K3, 03/21 22.8, RW width: 40"
"Tabeguche Pk","TABGCHPK",US,3837.600N,10615.635W,14155ft,1,,,,"Turn Point, MT Peak"
"Tabernash?","TABERNSH",US,3959.664N,10551.780W,8521ft,3,,,,"Turn Point, Unknown??"
"Taos","TAOS",US,3627.491N,10540.346W,7091ft,5,040,5798ft,122.800,"Turn Point, SKX, 4X22 122.8, RW width: 75"
"TaylorPrk?","TAYLRPRK",US,3849.430N,10633.266W,9465ft,3,,,,"Turn Point, Ne/Sw D?"
"TaylorRnch","TALRRNCH",US,4333.500N,10600.533W,5020ft,2,000,5000ft,,"Private, Turn Point, WY18, 50D 35W, RW width: 35"
"Telluride","TELLURID",US,3757.226N,10754.509W,9059ft,5,090,6870ft,123.000,"Turn Point, TEX, 09/27 23.0, RW width: 100"
"TenesePass","TENESPSS",US,3922.150N,10618.860W,10494ft,1,,,,"Turn Point, MT Pass"
"Tercio Rch","TERCIRCH",US,3704.150N,10501.070W,7957ft,2,130,3000ft,,"Private, Turn Point, 3CO4, 13/31 30T, RW width: 75"
"Texas Creek","TEXASCRK",US,3824.276N,10535.256W,6456ft,2,080,3000ft,,"Private, Turn Point, CO19, TWN Hwy Int, RW width: 40"
"Thiel","THIEL",US,4115.165N,10504.115W,6870ft,2,070,5280ft,,"Private, Turn Point, WY44, 07/25 53T, RW width: 100"
"Thomas","THOMAS",US,4231.131N,10501.148W,4665ft,2,160,4397ft,122.900,"Turn Point, 76V, 16/34 22.9, RW width: 70"
"Thorodin Mt","THORDNMT",US,3953.544N,10525.047W,10500ft,1,,,,"Turn Point, MT Peak"
"Tileston Mt","TILSTNMT",US,4027.030N,10536.688W,11254ft,1,,,,"Turn Point, MT Peak"
"Toponas","TOPONAS",US,4003.423N,10647.943W,8265ft,1,,,,"Turn Point, RD JCN131134"
"Torring","TORRING",US,4203.873N,10409.162W,4205ft,5,100,5701ft,122.800,"Turn Point, TOR, 2/20 10/28 2, RW width: 75"
"Tower","TOWER",US,4131.750N,10338.990W,4840ft,1,,,,"Turn Point, Turnpoint"
"Train Sta","TRAINSTA",US,3829.417N,10419.430W,5800ft,1,,,,"Turn Point, Turnpoint"
"Tranquila","TRANQUIL",US,3853.166N,10414.931W,6320ft,2,010,3800ft,,"Private, Turn Point, 88CO, 01/19 38T, RW width: 30"
"Trego","TREGO",US,4112.400N,10108.610W,2957ft,2,100,3400ft,,"Private, Turn Point, 5NE5, 10/28 34T, RW width: 50"
"Trenton","TRENTON",US,4011.250N,10101.526W,2796ft,2,140,2360ft,122.900,"Turn Point, 9V2, 01/19 23T, RW width: 280"
"Tri County","TRICOUNT",US,4000.614N,10502.878W,5130ft,5,150,4700ft,123.000,"Turn Point, 48V, 15/33 23.0, RW width: 60"
"Tribune","TRIBUNE",US,3827.251N,10144.777W,3619ft,5,170,5100ft,122.800,"Turn Point, 5K2, 122.8, RW width: 45"
"Trinchera Pk","TRNCHRPK",US,3717.200N,10510.000W,13517ft,1,,,,"Turn Point, MT Peak"
"TrinidadLake","TRINDDLK",US,3708.260N,10432.690W,6201ft,1,,,,"Turn Point, Se Dam"
"TShapedFld?","TSHPDFLD",US,3840.723N,10427.758W,6000ft,1,,,,"Turn Point, Field??"
"Turky Creek","TURKYCRK",US,3838.940N,10452.780W,6800ft,3,,,,"Turn Point, W Side RD"
"TwnLksDam","TWNLKSDM",US,3904.580N,10618.860W,9199ft,1,,,,"Turn Point, Dam E End"
"TwnSistr SE","TWNSSTRS",US,4016.873N,10530.676W,11413ft,1,,,,"Turn Point, Se Peak"
"Two Bar","TWO BAR",US,4155.982N,10505.099W,5110ft,2,170,4800ft,,"Private, Turn Point, WY59, 17/35 48G, RW width: 50"
"Ucompgre Pk","UCMPGRPK",US,3804.300N,10727.720W,14309ft,1,,,,"Turn Point, MT Peak"
"Uhrich","UHRICH",US,4027.632N,10438.731W,4715ft,2,170,2500ft,135.175,"Private, Turn Point, CO70, 17/35 25T, RW width: 90"
"USAF Acmdy","USAFACMD",US,3858.183N,10449.322W,6544ft,5,160,4500ft,121.250,"Private, Turn Point, AFF, 08/26 21.25, RW width: 75"
"Ute?","UTE",US,3656.628N,10537.821W,7612ft,5,,,,"Turn Point, Unknown ??"
"Val Air","VAL AIR",US,3720.267N,10751.121W,6548ft,2,170,3515ft,,"Private, Turn Point, CD82, 17/35 35T, RW width: 150"
"Valley Sta?","VALLEYST",US,4139.212N,10604.688W,7293ft,3,,,,"Turn Point, Ranch?"
"Valley View","VALLEYVW",US,3811.560N,10548.940W,8100ft,1,,,,"Turn Point, Town"
"Van Boening","VANBONNG",US,4047.217N,10109.943W,3102ft,2,120,3020ft,,"Private, Turn Point, 6NE0, 12/30 30T, RW width: 80"
"Van Treese","VANTREES",US,3739.500N,10602.035W,7613ft,2,000,2600ft,,"Private, Turn Point, 0CO9, E/W 26G, RW width: 50"
"Vance Brand","VANCBRND",US,4009.750N,10509.830W,5056ft,5,110,4800ft,122.975,"Turn Point, 2V2, 11/29 22.975, RW width: 75"
"Vernal","VERNAL",US,4026.470N,10930.600W,5274ft,5,160,6201ft,122.700,"Turn Point, VEL, 07/25 22.7, RW width: 150"
"Victor","VICTOR",US,3842.170N,10508.490W,9695ft,1,,,,"Turn Point, Town/Mine"
"Villa Grove","VILLAGRV",US,3814.930N,10556.940W,7500ft,1,,,,"Turn Point, Town"
"Vowers","VOWERS",US,4137.332N,10447.115W,5550ft,2,060,4000ft,,"Private, Turn Point, WY29, 06/24 40G, RW width: 60"
"WagonHnd","WAGONHND",US,4235.200N,10532.300W,5470ft,2,080,4100ft,,"Private, Turn Point, WY27, 41T 60W, RW width: 60"
"Walden","WALDEN",US,4044.990N,10616.280W,8149ft,5,030,5900ft,122.900,"Turn Point, 33V, 03/21 22.9, RW width: 75"
"Walker","WALKER",US,3850.734N,10144.877W,3670ft,2,000,3800ft,,"Private, Turn Point, 6KS3, N/S 38D, RW width: 60"
"Wallace","WALLACE",US,4049.933N,10109.843W,3101ft,5,130,2800ft,122.900,"Turn Point, 64V, 13/31 22.9, RW width: 50"
"Walsenbrg","WALSNBRG",US,3737.674N,10446.998W,6228ft,1,,,,"Turn Point, Town"
"Walton Peak","WALTONPK",US,4021.278N,10641.961W,10575ft,1,,,,"Turn Point, Tower"
"Wamsutter","WAMSUTTR",US,4140.467N,10758.851W,6795ft,1,,,,"Turn Point, I-80 Exit"
"WardTwn","WARDTWN",US,4004.128N,10530.204W,9228ft,1,,,,"Turn Point, Ward TWN"
"Warrick Rc","WARRCKRC",US,4037.964N,10846.380W,6272ft,5,,,,"Turn Point, Rwy"
"Wdland Pk","WDLANDPK",US,3859.641N,10503.699W,9000ft,1,,,,"Turn Point, MT Peak"
"Webster","WEBSTER",US,3927.228N,10543.140W,9386ft,1,,,,"Turn Point, Town"
"Welington","WELINGTN",US,4042.523N,10500.959W,5219ft,1,,,,"Turn Point, Town"
"Westcliffe","WESTCLFF",US,3808.130N,10527.830W,7999ft,1,,,,"Turn Point, TWN Hwy Int"
"Westwater","WESTWATR",US,3908.800N,10908.700W,4660ft,2,180,2400ft,,"Private, Turn Point, UT42, 18/36 24G, RW width: 40"
"Wetmore","WETMORE",US,3814.260N,10505.160W,6085ft,1,,,,"Turn Point, Buildings"
"White Pine","WHITEPIN",US,4036.300N,10528.267W,10300ft,1,,,,"Turn Point"
"Whitely Peak","WHITELPK",US,4019.061N,10629.576W,9973ft,1,,,,"Turn Point, MT Peak"
"Whitewater?","WHITEWTR",US,3900.913N,10827.690W,4987ft,3,,,,"Turn Point, Unknown ??"
"WiddowFld?","WIDDWFLD",US,4136.958N,10624.194W,7750ft,3,,,,"Turn Point, Ranch?"
"Widner","WIDNER",US,3850.032N,10753.537W,6020ft,2,040,2200ft,,"Private, Turn Point, 8CO5, 04/22 22G, RW width: 50"
"Wild Horse","WILDHORS",US,3849.540N,10300.700W,4600ft,1,,,,"Turn Point, Town"
"WilkrsonPass","WLKRSNPS",US,3902.300N,10531.510W,9507ft,1,,,,"Turn Point, MT Pass"
"Williams Pv","WILLMSPV",US,4036.249N,10356.364W,4860ft,2,070,2800ft,,"Private, Turn Point, 7CO4, 07/25 28T, RW width: 60"
"Williams RC","WILLMSRC",US,3809.749N,10820.422W,6842ft,2,000,2500ft,,"Private, Turn Point, 1CO2, RW width: 60"
"Wilson Mt","WILSONMT",US,3750.350N,10759.487W,14246ft,1,,,,"Turn Point, MT Peak"
"Wilson Rch","WILSNRCH",US,3803.166N,10758.770W,9580ft,2,180,4000ft,118.325,"Private, Turn Point, CO95, 18/36 40T, RW width: 60"
"Wind Farm","WINDFARM",US,4136.280N,10613.119W,8191ft,1,,,,"Turn Point, Wind Farm"
"WindomPk","WINDOMPK",US,3737.283N,10735.520W,14082ft,1,,,,"Turn Point, MT Peak"
"Wine Glass","WINEGLSS",US,3738.184N,10339.464W,4708ft,2,010,4800ft,,"Private, Turn Point, 6CO3, 01/19 48D, RW width: 25"
"Wings RC?","WINGS RC",US,3846.803N,10850.831W,6000ft,5,,,,"Turn Point, E/W D?"
"Wirth","WIRTH",US,4030.817N,10354.717W,4836ft,2,140,4420ft,,"Private, Turn Point, CO06, 12/30 35T, RW width: 40"
"WKR","WKR",US,4031.250N,10458.007W,4840ft,2,110,1400ft,135.075,"Private, Turn Point, 65CO, 11/29 14T, RW width: 40"
"WLPD","WLPD",US,3911.133N,10052.083W,3000ft,1,,,,"Turn Point, Big P Dog"
"WntrPkSki","WNTRPKSK",US,3953.167N,10546.137W,9524ft,1,,,,"Turn Point, Ski Area"
"WolfCrk Pass","WLFCRKPS",US,3728.978N,10648.044W,10863ft,1,,,,"Turn Point, MT Pass"
"Woods","WOODS",US,3823.333N,10749.387W,6120ft,2,130,2000ft,,"Turn Point, 73CO, 13/31 20T, RW width: 30"
"Wray","WRAY",US,4006.019N,10214.458W,3667ft,5,170,5400ft,122.800,"Turn Point, 2V5, 14/32 22.8, RW width: 75"
"Wright","WRIGHT",US,3924.500N,10201.278W,3883ft,2,150,2000ft,,"Private, Turn Point, SN02, 15/33 20T, RW width: 70"
"WstbrgRslng","WSTBRGRS",US,4002.832N,10412.564W,4857ft,2,140,2500ft,,"Private, Turn Point, 74CO, 14/32 25G, RW width: 40"
"WstClfTwrs","WSTCLFTW",US,3801.240N,10506.940W,11001ft,1,,,,"Turn Point, MW Towers"
"WtrPlnt","WTRPLNT",US,3959.955N,10525.524W,8062ft,1,,,,"Turn Point, Water Plant"
"WY Border","WYBORDER",US,4112.000N,10505.120W,6550ft,1,,,,"Turn Point, Turnpoint"
"Wycon","WYCON",US,4105.833N,10455.000W,6300ft,1,,,,"Turn Point, Chem Plant"
"Yale Mt","YALE MT",US,3850.650N,10618.835W,14196ft,1,,,,"Turn Point, MT Peak"
"Yampa Vly","YAMPAVLY",US,4028.870N,10713.060W,6602ft,5,100,10000ft,123.000,"Turn Point, HDN, 10/28 23.0, RW width: 150"
"YampaTwn","YAMPATWN",US,4008.940N,10655.201W,8015ft,1,,,,"Turn Point, Town"
"Yankee","YANKEE",US,4038.083N,10459.466W,5049ft,2,180,2700ft,135.075,"Private, Turn Point, CO53, 18/36 27T, RW width: 55"
"Yocam Ranch","YOCAM RC",US,4017.999N,10413.780W,4461ft,2,120,1000ft,,"Private, Turn Point, 7CO5, 06/24 8D, RW width: 40"
"Youtsey","YOUTSEY",US,3816.000N,10417.031W,4660ft,2,110,2300ft,,"Private, Turn Point, CO09, 11/29 23G, RW width: 35"
"Yuma","YUMA",US,4006.249N,10242.779W,4136ft,5,160,4200ft,122.800,"Turn Point, 2V6, 12/30 22.8, RW width: 75"
"Zirkel Mt","ZIRKELMT",US,4050.240N,10638.950W,12110ft,1,,,,"Turn Point, MT Peak"
-----Related Tasks-----
