Site,"Klix, Grossdubrau, Bautzen, Sachsen, Germany"
Contest,"KLIX, 2022: 28. International Gliding Cup"
"Courtesy of","Konrad Bnauck",KonradB
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"21 April 2022"
"Magnetic Variation",2.9E
"Time Zone Name",MET
"File created on Friday, 22 April 2022 at 05:15 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
472,Waren,N,53,31,16,31.26667,53.5211111,E,12,40,52,40.86667,12.6811111,66,T,,472,WRN,Waren,Waren,Waren,Waren,,
473,Wassersuppe,N,52,40,19,40.31667,52.6719444,E,12,22,48,22.8,12.38,28,T,,473,WSS,Wssrs,Wssrsp,Wassersupp,Wassersuppe,,
474,Wegliniec,N,51,17,23,17.38333,51.2897222,E,15,13,28,13.46667,15.2244444,190,T,,474,WGL,Wglnc,Weglnc,Wegliniec,Wegliniec,,
475,Wegrzynice,N,52,11,22,11.36667,52.1894444,E,15,20,29,20.48333,15.3413889,100,T,,475,WGR,Wgrzn,Wgrznc,Wegrzynice,Wegrzynice,,
476,Weida,N,50,46,2,46.03333,50.7672222,E,12,3,27,3.45,12.0575,452,T,,476,WED,Weida,Weida,Weida,Weida,,
477,"Weiden West",N,49,41,4,41.06667,49.6844444,E,12,7,40,7.66667,12.1277778,256,T,,477,WDN,WednW,WeidnW,"Weiden W","Weiden West",,
478,Weimar,N,50,59,26,59.43333,50.9905556,E,11,19,26,19.43333,11.3238889,231,T,,478,WMR,Weimr,Weimar,Weimar,Weimar,,
479,Weismain,N,50,5,7,5.11667,50.0852778,E,11,14,25,14.41667,11.2402778,314,T,,479,WSM,Wesmn,Weismn,Weismain,Weismain,,
480,Weissenberg,N,51,12,22,12.36667,51.2061111,E,14,39,51,39.85,14.6641667,210,T,,480,WEI,Wssnb,Wssnbr,Weissenbrg,Weissenberg,,
481,Weissenfels,N,51,10,44,10.73333,51.1788889,E,12,0,15,0.25,12.0041667,180,T,,481,WES,Wssnf,Wssnfl,Weissenfls,Weissenfels,,
482,Weisswasser,N,51,30,20,30.33333,51.5055556,E,14,38,17,38.28333,14.6380556,130,T,,482,WEW,Wssws,Wsswss,Weisswassr,Weisswasser,,
483,Welzow,N,51,34,37,34.61667,51.5769444,E,14,10,23,10.38333,14.1730556,120,T,,483,WLZ,Welzw,Welzow,Welzow,Welzow,,
484,Werbellinsee,N,52,54,19,54.31667,52.9052778,E,13,39,9,39.15,13.6525,44,T,,484,WRB,Wrbll,Wrblln,Werbellins,Werbellinsee,,
485,Werbig,N,51,55,58,55.96667,51.9327778,E,13,11,40,11.66667,13.1944444,101,T,,485,WER,Werbg,Werbig,Werbig,Werbig,,
486,Wernigerode,N,51,49,47,49.78333,51.8297222,E,10,47,42,47.7,10.795,254,T,,486,WEN,Wrngr,Wrngrd,Wernigerod,Wernigerode,,
487,Wernshausen,N,50,43,20,43.33333,50.7222222,E,10,21,5,21.08333,10.3513889,464,T,,487,WEH,Wrnsh,Wrnshs,Wernshausn,Wernshausen,,
488,Wesendorf,N,52,35,33,35.55,52.5925,E,10,29,32,29.53333,10.4922222,70,T,,488,WSN,Wsndr,Wsndrf,Wesendorf,Wesendorf,,
489,Wiesenburg,N,52,6,47,6.78333,52.1130556,E,12,27,14,27.23333,12.4538889,150,T,,489,WIE,Wsnbr,Wsnbrg,Wiesenburg,Wiesenburg,,
490,Wildenhain,N,51,18,28,18.46667,51.3077778,E,13,29,15,29.25,13.4875,107,T,,490,WIL,Wldnh,Wldnhn,Wildenhain,Wildenhain,,
491,Wilthen,N,51,6,3,6.05,51.1008333,E,14,24,4,24.06667,14.4011111,290,T,,491,WIT,Wlthn,Wilthn,Wilthen,Wilthen,,
492,Wippra,N,51,34,33,34.55,51.5758333,E,11,16,49,16.81667,11.2802778,245,T,,492,WPP,Wippr,Wippra,Wippra,Wippra,,
493,Wittenberg,N,51,51,26,51.43333,51.8572222,E,12,38,48,38.8,12.6466667,67,T,,493,WTT,Wttnb,Wttnbr,Wittenberg,Wittenberg,,
494,Wittenberge,N,52,59,5,59.08333,52.9847222,E,11,45,45,45.75,11.7625,92,T,,494,WIN,Witte,Witten,Wittenbere,Wittenberge,,
495,Wittstock,N,53,8,6,8.1,53.135,E,12,27,29,27.48333,12.4580556,50,T,,495,WIS,Wttst,Wttstc,Wittstock,Wittstock,,
496,Wojciechow,N,50,59,47,59.78333,50.9963889,E,15,33,47,33.78333,15.5630556,430,T,,496,WJC,Wjcch,Wjcchw,Wojciechow,Wojciechow,,
497,Wolfen,N,51,39,26,39.43333,51.6572222,E,12,15,8,15.13333,12.2522222,77,T,,497,WLF,Wolfn,Wolfen,Wolfen,Wolfen,,
498,Wollin,N,52,17,24,17.4,52.29,E,12,27,29,27.48333,12.4580556,40,T,,498,WLL,Wolln,Wollin,Wollin,Wollin,,
499,Wriezen,N,52,42,57,42.95,52.7158333,E,14,8,25,8.41667,14.1402778,6,T,,499,WRZ,Wrizn,Wriezn,Wriezen,Wriezen,,
500,Wronki,N,52,42,42,42.7,52.7116667,E,16,22,46,22.76667,16.3794444,50,T,,500,WRO,Wronk,Wronki,Wronki,Wronki,,
501,Wschowa,N,51,47,37,47.61667,51.7936111,E,16,18,52,18.86667,16.3144444,110,T,,501,WSC,Wschw,Wschow,Wschowa,Wschowa,,
502,"Wuster Damm",N,52,34,22,34.36667,52.5727778,E,12,9,3,9.05,12.1508333,54,T,,502,WST,WstrD,WstrDm,WusterDamm,"Wuster Damm",,
503,"Wustrau Altfriesack",N,52,50,58,50.96667,52.8494444,E,12,52,5,52.08333,12.8680556,37,T,,503,WUS,Wstrl,Wstrlt,Wstrltfrsc,Wustrltfrsck,,
504,Zagan,N,51,37,21,37.35,51.6225,E,15,20,6,20.1,15.335,116,T,,504,ZGN,Zagan,Zagan,Zagan,Zagan,,
505,Zagorze,N,52,15,47,15.78333,52.2630556,E,15,20,12,20.2,15.3366667,110,T,,505,ZGR,Zagrz,Zagorz,Zagorze,Zagorze,,
506,Zahna,N,51,55,12,55.2,51.92,E,12,46,53,46.88333,12.7813889,98,T,,506,ZHN,Zahna,Zahna,Zahna,Zahna,,
507,Zarrentin,N,53,30,41,30.68333,53.5113889,E,10,53,45,53.75,10.8958333,37,T,,507,ZRR,Zrrnt,Zrrntn,Zarrentin,Zarrentin,,
508,Zary,N,51,38,1,38.01667,51.6336111,E,15,8,17,8.28333,15.1380556,85,T,,508,ZAR,Zary,Zary,Zary,Zary,,
509,Zawidow,N,51,1,41,1.68333,51.0280556,E,15,1,38,1.63333,15.0272222,230,T,,509,ZWD,Zawdw,Zawidw,Zawidow,Zawidow,,
510,Zdzieslaw,N,51,32,21,32.35,51.5391667,E,16,30,28,30.46667,16.5077778,101,T,,510,ZDZ,Zdzsl,Zdzslw,Zdzieslaw,Zdzieslaw,,
511,Zehdenik,N,52,58,40,58.66667,52.9777778,E,13,20,30,20.5,13.3416667,45,T,,511,ZHD,Zhdnk,Zehdnk,Zehdenik,Zehdenik,,
512,Zeitz,N,51,3,17,3.28333,51.0547222,E,12,7,54,7.9,12.1316667,140,T,,512,ZTZ,Zeitz,Zeitz,Zeitz,Zeitz,,
513,Zellendorf,N,51,51,57,51.95,51.8658333,E,13,1,42,1.7,13.0283333,93,T,,513,ZLL,Zllnd,Zllndr,Zellendorf,Zellendorf,,
514,Ziesar,N,52,15,30,15.5,52.2583333,E,12,17,36,17.6,12.2933333,66,T,,514,ZSR,Ziesr,Ziesar,Ziesar,Ziesar,,
515,Zittau,N,50,54,16,54.26667,50.9044444,E,14,48,22,48.36667,14.8061111,243,T,,515,ZTT,Zitta,Zittau,Zittau,Zittau,,
516,Zlotoryja,N,51,7,44,7.73333,51.1288889,E,15,54,38,54.63333,15.9105556,250,T,,516,ZLT,Zltrj,Zlotrj,Zlotoryja,Zlotoryja,,
517,"Zloty Stok",N,50,26,38,26.63333,50.4438889,E,16,52,5,52.08333,16.8680556,348,T,,517,ZLO,ZltSt,ZltStk,"Zloty Stok","Zloty Stok",,
518,Zschopau,N,50,44,46,44.76667,50.7461111,E,13,4,7,4.11667,13.0686111,388,T,,518,ZSC,Zschp,Zschop,Zschopau,Zschopau,,
519,Zwickau,N,50,40,53,40.88333,50.6813889,E,12,34,56,34.93333,12.5822222,391,T,,519,ZWC,Zwick,Zwicka,Zwickau,Zwickau,,
520,Zytowan,N,52,0,7,0.11667,52.0019444,E,14,47,24,47.4,14.79,42,T,,520,ZTW,Zytwn,Zytown,Zytowan,Zytowan,,
