Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,111108,53.4614000,009.2750000,05/02/2021,00:40:00,OBENDEICH
Waypoint,DMS,111109,56.1556000,009.4312000,05/02/2021,00:40:00,FAARVANG
Waypoint,DMS,111110,56.0855000,009.5504000,05/02/2021,00:40:00,GALTEN
Waypoint,DMS,111111,56.1348000,009.4424000,05/02/2021,00:40:00,GJERN
Waypoint,DMS,111112,56.1936000,009.5433000,05/02/2021,00:40:00,GRANSLEV
Waypoint,DMS,111113,55.5325000,010.0952000,05/02/2021,00:40:00,GYLLING
Waypoint,DMS,111114,56.2202000,009.4611000,05/02/2021,00:40:00,HVORSLEV
Waypoint,DMS,111115,55.4256000,010.0010000,05/02/2021,00:40:00,JUELSMINDE
Waypoint,DMS,111116,56.1253000,009.5811000,05/02/2021,00:40:00,LANDING SOE
Waypoint,DMS,111117,56.3007000,010.2009000,05/02/2021,00:40:00,OERSTED VJ X
Waypoint,DMS,111118,56.0343000,009.3854000,05/02/2021,00:40:00,SALTEN LANGSOE
Waypoint,DMS,111119,56.2945000,010.4925000,05/02/2021,00:40:00,SOSTRUP
Waypoint,DMS,111120,56.2600000,009.5645000,05/02/2021,00:40:00,STEVNSTRUP
Waypoint,DMS,111121,56.2542000,009.4726000,05/02/2021,00:40:00,TERP
Waypoint,DMS,111122,56.1509000,010.0921000,05/02/2021,00:40:00,TRIGE
Waypoint,DMS,111123,56.2154000,010.1016000,05/02/2021,00:40:00,VOLDUM
Waypoint,DMS,111124,55.1318000,010.0653000,05/02/2021,00:40:00,HAARBY
Waypoint,DMS,111125,55.1244000,010.0208000,05/02/2021,00:40:00,SNAVE
