Site,"Warm Springs, Georgia, USA"
"Courtesy of","Chris Ruf",ChrisR
Dated,"11 March 2015"
"Magnetic Variation",4.1W
"Time Zone Name","US/Eastern"
"File created on Saturday, 14 March 2015 at 09:00 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"CAI Comment","CAI Name","ICAO Identifier",
0,"Lyons Landing",N,33,34,23,34.38333,33.5730556,W,84,54,35,54.58333,-84.9097222,1080,AP,LYO,Lyons,LyonsL,LyonsLndng,LyonsLanding,Georgia,"P09/27G100","P09/27G100","Lyons Landin",5GA2,
0,"Macks Field",N,32,10,17,10.28333,32.1713889,W,83,45,21,45.35,-83.7558333,396,L,MCK,McksF,McksFl,MacksField,"Macks Field",,,,"Macks Field",,
0,"Madison Co FL",N,30,26,35,26.58333,30.4430556,W,83,18,40,18.66667,-83.3111111,150,AP,MDS,MdsnC,MdsnCF,MadisonCFL,"Madison CoFL",Florida,"P09/27G100","P09/27G100","MadisonCo FL",99FL,
0,"Madison Muni",N,33,36,44,36.73333,33.6122222,W,83,27,38,27.63333,-83.4605556,694,A,MAD,MdsnM,MdsnMn,MadisonMun,"Madison Muni",Georgia,122.8A75,122.8A75,"Madison Muni",52A,
0,"Mallards Landing",N,33,21,56,21.93333,33.3655556,W,84,9,55,9.91667,-84.1652778,837,AP,MLL,Mllrd,Mllrds,MllrdsLndn,MallrdsLndng,Georgia,"P07/25G100","P07/25G100","Mallards Lnd",GA04,
0,"Mallory Field",N,30,57,3,57.05,30.9508333,W,83,14,3,14.05,-83.2341667,202,AP,MAL,MllrF,MllrFl,MalloryFld,MalloryField,Georgia,"P18/36G100","P18/36G100","Mallory Fld",50GA,
0,Maran,N,30,31,20,31.33333,30.5222222,W,85,22,36,22.6,-85.3766667,225,AP,MRN,Maran,Maran,Maran,Maran,Florida,"P09/27G50","P09/27G50",Maran,68FD,
0,"Marginal Split Pasture",N,33,25,1,25.01667,33.4169444,W,85,14,37,14.61667,-85.2436111,1200,L,MRG,Mrgnl,MrgnlS,MrgnlSpltP,MrgnlSpltPst,,"Sm Desperate","Sm Desperate",MarginalSplt,,
0,"Marianna Muni",N,30,50,16,50.26667,30.8377778,W,85,10,55,10.91667,-85.1819444,110,A,MAR,MrnnM,MrnnMn,MariannaMn,"Marianna Mun",Florida,123A100,123A100,Marianna,MAI,
0,"Marion Co TN",N,35,3,38,3.63333,35.0605556,W,85,35,7,35.11667,-85.5852778,641,A,MAI,MrnCT,MrnCTN,MarionCoTN,"Marion Co TN",Tennessee,122.8A75,122.8A75,"Marion Co TN",APT,
0,"Maxwell AFB",N,32,22,59,22.98333,32.3830556,W,86,21,57,21.95,-86.3658333,171,Y,MXW,Mxwll,MxwllF,MaxwellAFB,"Maxwell AFB",Alabama,P118.15A150,P118.15A150,"Maxwell AFB",MXF,
0,Mayfield,N,32,51,19,51.31667,32.8552778,W,86,52,8,52.13333,-86.8688889,495,AP,MFL,Mafld,Mayfld,Mayfield,Mayfield,Alabama,"P02/20G100","P02/20G100",Mayfield,AL76,
0,"McGowin Field",N,31,40,51,40.85,31.6808333,W,86,40,55,40.91667,-86.6819444,400,AP,MCG,McGwn,McGwnF,McGowinFld,McGowinField,Alabama,"P17/35G100","P17/35G100","MC Gowin Fld",5AL1,
0,"McKinnon Airpark",N,30,47,53,47.88333,30.7980556,W,87,28,24,28.4,-87.4733333,227,AP,MCI,McKnn,McKnnn,McKinnon,"McKinnon AP",Florida,"P18/36G100","P18/36G100","MC Kinnon Ap",48FL,
0,McRae,N,32,5,49,5.81667,32.0969444,W,82,52,46,52.76667,-82.8794444,203,A,MCR,McRae,McRae,McRae,McRae,Georgia,122.9A75,122.9A75,"MC Rae",MQW,
0,McClellan,N,30,46,44,46.73333,30.7788889,W,83,12,7,12.11667,-83.2019444,229,AP,MCL,McCll,McClll,McClellan,McClellan,Georgia,"P09/27G100","P09/27G100",Mcclellan,7GA2,
0,"McIntosh Field",N,33,27,21,27.35,33.4558333,W,84,56,35,56.58333,-84.9430556,771,AP,MCT,Mcnts,Mcntsh,McIntshFld,McIntoshFild,Georgia,"P04/22G50","P04/22G50","Mcintosh Fld",95GA,
0,"McLendon Edison",N,31,35,10,35.16667,31.5861111,W,84,47,26,47.43333,-84.7905556,360,AP,MCE,McLnd,McLndn,McLendndsn,McLendonEdsn,Georgia,"P18/36G40","P18/36G40",MclendonEdis,GA48,
0,"McMinn County",N,35,23,57,23.95,35.3991667,W,84,33,42,33.7,-84.5616667,874,A,MCM,McMnn,McMnnC,McMinnCont,McMinnCounty,Tennessee,122.8A100,122.8A100,"McMinn Co",MMI,
0,Melanies,N,30,55,8,55.13333,30.9188889,W,86,13,6,13.1,-86.2183333,295,AP,MLN,Melns,Melans,Melanies,Melanies,Florida,"P08/26G100","P08/26G100",Melanies,05FA,
0,"Mercer Airfield",N,34,26,13,26.21667,34.4369444,W,84,55,11,55.18333,-84.9197222,660,AP,MRC,MrcrF,MercrF,"Mercer AF","Mercer AF",Georgia,"P18/36G140","P18/36G140","Mercer Airfd",GA65,
0,"Merion 431",N,31,48,59,48.98333,31.8163889,W,85,9,51,9.85,-85.1641667,257,L,MER,Mrn43,Mrn431,"Merion 431","Merion 431",,"Farm Hwy431","Farm Hwy431","Merion 431",,
0,"Metter Muni",N,32,22,26,22.43333,32.3738889,W,82,4,53,4.88333,-82.0813889,197,A,MTT,MttrM,MttrMn,"Metter Mun","Metter Muni",Georgia,123A75,123A75,"Metter Muni",MHP,
0,"Miami Valley Farm",N,32,32,56,32.93333,32.5488889,W,83,48,7,48.11667,-83.8019444,468,AP,MMV,MmVll,MmVllF,MiamVllFrm,MiamiVallFrm,Georgia,"P18/36G75","P18/36G75","Miami Valley",GA99,
0,"Middle Georgia Rgnl",N,32,41,34,41.56667,32.6927778,W,83,38,57,38.95,-83.6491667,354,A,MDD,MddlG,MddlGr,MddlGrgRgn,MiddlGrgRgnl,Georgia,128.2A150,128.2A150,"Middle GA Rg",MCN,
0,"Middleton Field",N,31,24,54,24.9,31.415,W,87,2,36,2.6,-87.0433333,259,A,MID,Mddlt,Mddltn,MiddltnFld,MiddletonFld,Alabama,122.7A150,122.7A150,"Middleton F",GZH,
0,"Midville Intl",N,32,50,43,50.71667,32.8452778,W,82,16,15,16.25,-82.2708333,265,AP,MDV,Mdvll,MdvllX,"Midville X","Midville X",Georgia,"P13/31G80","P13/31G80","Midville Int",92GE,
0,"Mikes Ag Air",N,30,58,45,58.75,30.9791667,W,87,29,32,29.53333,-87.4922222,210,AP,MKS,Mksgr,Miksgr,MikesAgAir,"Mikes Ag Air",Florida,"P09/27C100","P09/27C100","Mikes Ag Air",49FL,
0,Millen,N,32,53,35,53.58333,32.8930556,W,81,57,55,57.91667,-81.9652778,240,A,MIL,Milln,Millen,Millen,Millen,Georgia,122.9A75,122.9A75,Millen,2J5,
0,Milton,N,34,29,26,29.43333,34.4905556,W,86,40,24,40.4,-86.6733333,639,AP,MLT,Miltn,Milton,Milton,Milton,Alabama,"P13/31G200","P13/31G200",Milton,4AL8,
0,"Monroe AL",N,31,27,29,27.48333,31.4580556,W,87,21,4,21.06667,-87.3511111,419,A,MNR,MonrL,MonroL,"Monroe AL","Monroe AL",Alabama,123A100,123A100,"Monroe AL",MVC,
0,"Monroe-Walton Co",N,33,46,57,46.95,33.7825,W,83,41,34,41.56667,-83.6927778,875,A,MOR,MnrWl,MnrWlt,MonroWltnC,MonroeWaltnC,Georgia,122.9A75,122.9A75,MonroeWalton,D73,
0,"Montezu W Farm",N,32,17,51,17.85,32.2975,W,84,7,7,7.11667,-84.1186111,450,L,MOT,MntzW,MntzWF,MontezWFrm,MontezuWFarm,,"Farm Field","Farm Field","Montezu W Fm",,
0,"Montgomery Rgnl",N,32,18,2,18.03333,32.3005556,W,86,23,38,23.63333,-86.3938889,221,A,MOG,Mntgm,Mntgmr,MntgmrRgnl,MontgomrRgnl,Alabama,119.7A150,119.7A150,Montgomery,MGM,
0,"Moody AFB",N,30,58,7,58.11667,30.9686111,W,83,11,35,11.58333,-83.1930556,233,Y,MDF,ModFB,MoodFB,"Moody AFB","Moody AFB",Georgia,P128.45A150,P128.45A150,"Moody AFB",VAD,
0,Moontown,N,34,44,51,44.85,34.7475,W,86,27,39,27.65,-86.4608333,655,A,MOO,Mntwn,Montwn,Moontown,Moontown,Alabama,122.7G160,122.7G160,Moontown,3M5,
0,"Moore Field",N,33,36,40,36.66667,33.6111111,W,86,28,28,28.46667,-86.4744444,730,AP,MRF,MrFld,MorFld,MooreField,"Moore Field",Alabama,"P17/35G100","P17/35G100","Moore Field",1AL8,
0,"Moss Meadows",N,30,14,15,14.25,30.2375,W,82,54,23,54.38333,-82.9063889,155,AP,MSS,MssMd,MssMdw,MossMeadws,"Moss Meadows",Florida,"P02/20G50","P02/20G50","Moss Meadows",45FL,
0,"Moultrie Muni",N,31,5,6,5.1,31.085,W,83,48,12,48.2,-83.8033333,294,A,MOU,MltrM,MltrMn,MoultrieMn,"Moultrie Mun",Georgia,122.8A75,122.8A75,MoultrieMuni,MGR,
0,"Moultrie Spence",N,31,8,16,8.26667,31.1377778,W,83,42,15,42.25,-83.7041667,292,A,MOL,MltrS,MltrSp,MoultrSpnc,MoultrieSpnc,Georgia,123C75,123C75,MoultrieSpen,MUL,
0,"Mount Cove",N,34,37,56,37.93333,34.6322222,W,85,26,50,26.83333,-85.4472222,1000,AP,MtC,MtCov,MtCove,"Mount Cove","Mount Cove",Georgia,"P06/24A35","P06/24A35","Mount Cove",7GA5,
0,"Mount Olive STOL",N,30,20,7,20.11667,30.3352778,W,83,47,1,47.01667,-83.7836111,73,AP,MtL,MtlvS,MtlvST,MtOliveSTL,"Mt OliveSTOL",Florida,"P10/28G50","P10/28G50","MtOlive STOL",2FA9,
0,"Multiple fields",N,32,39,8,39.13333,32.6522222,W,84,15,19,15.31667,-84.2552778,570,L,MUL,Mltpl,Mltplf,Multplflds,Multipleflds,,"Many Fields","Many Fields",MultipleFlds,,
0,"Near Wally Small",N,32,44,12,44.2,32.7366667,W,85,27,47,27.78333,-85.4630556,753,L,NRW,NrWll,NrWllS,NerWllSmll,NearWallSmll,,"Small Unknow","Small Unknow","NearWally Sm",,
0,"Neely Farms",N,33,31,53,31.88333,33.5313889,W,83,47,31,47.51667,-83.7919444,720,AP,NLF,NlFrm,NlFrms,NeelyFarms,"Neely Farms",Georgia,"P15/33G120","P15/33G120","Neely Farms",9GE7,
0,"New Horizon",N,34,7,21,7.35,34.1225,W,86,38,13,38.21667,-86.6369444,750,AP,NWH,NwHrz,NwHrzn,NewHorizon,"New Horizon",Alabama,"P16/34G100","P16/34G100","New Horizon",AL29,
0,"NG Turf",N,33,29,55,29.91667,33.4986111,W,84,51,51,51.85,-84.8641667,705,L,NGT,NGTrf,NGTurf,"NG Turf","NG Turf",,"Sod Farm","Sod Farm","NG Turf",,
0,"North American Farms",N,30,57,53,57.88333,30.9647222,W,85,4,10,4.16667,-85.0694444,130,AP,NMR,Nmrcn,NmrcnF,NAmrcnFrms,NAmericnFrms,Florida,"P18/36A150","P18/36A150","North Am Frm",56FD,
0,"Northwest Florida Beaches Intl",N,30,21,30,21.5,30.3583333,W,85,47,44,47.73333,-85.7955556,69,A,NRT,Nrthw,Nrthws,NrthwstFlr,NrthwstFlrdB,Florida,118.95C150,118.95C150,"NW FL Beach",ECP,
0,"Oak Ridge Plantation",N,31,22,0,22,31.3666667,W,83,45,18,45.3,-83.755,350,AP,OKR,OkRdg,OkRdgP,OkRdgPlntt,OakRdgPlnttn,Georgia,"P16/34G150","P16/34G150","Oak Ridge Pl",13GA,
0,"Obrien Airpark East/West",N,30,2,54,2.9,30.0483333,W,82,59,2,59.03333,-82.9838889,55,AP,OBR,ObrnW,ObrinW,"Obrien E/W","Obrien E/W",Florida,"P18/36G100","P18/36G100","Obrien E/W",FD71,
0,"Odoms Flying Service",N,30,51,12,51.2,30.8533333,W,87,14,22,14.36667,-87.2394444,245,AP,ODM,OdmsF,OdmsFl,OdmsFlngSr,OdmsFlngSrvc,Florida,"P18/36A60","P18/36A60","Odoms Flying",50FL,
0,"Orange Hill",N,30,39,31,39.51667,30.6586111,W,85,31,40,31.66667,-85.5277778,260,AP,ORN,OrngH,OrngHl,OrangeHill,"Orange Hill",Florida,"P01/19G80","P01/19G80","Orange Hill",15FD,
0,"Paces South Farms",N,32,48,32,48.53333,32.8088889,W,82,23,7,23.11667,-82.3852778,275,AP,PCS,PcsSF,PcsSFr,PacesSFrms,"Paces SFarms",Georgia,"P02/20G50","P02/20G50","Paces South",82GA,
0,Panacea,N,33,12,6,12.1,33.2016667,W,85,13,50,13.83333,-85.2305556,800,AP,PNC,Panac,Panace,Panacea,Panacea,Georgia,"P08/26G50","P08/26G50",Panacea,5GA7,
0,"Panther Creek",N,33,28,0,28,33.4666667,W,84,51,31,51.51667,-84.8586111,750,AP,PNT,Pnthr,PnthrC,PantherCrk,PantherCreek,Georgia,"P07/25G80","P07/25G80","Panther Crek",17GA,
0,"Parker Farm",N,31,19,4,19.06667,31.3177778,W,85,20,46,20.76667,-85.3461111,338,L,PRK,PrkrF,PrkrFr,ParkerFarm,"Parker Farm",,"Farm Fields","Farm Fields","Parker Farm",,
0,"Paso Fino Farm",N,30,52,49,52.81667,30.8802778,W,83,24,51,24.85,-83.4141667,200,AP,PSF,PsFnF,PsFnFr,PasoFinFrm,PasoFinoFarm,Georgia,"P03/21G100","P03/21G100","PasoFino Frm",0GA8,
0,"Patterson Island",N,31,27,41,27.68333,31.4613889,W,81,20,19,20.31667,-81.3386111,10,AP,PTT,Pttrs,Pttrsn,Pttrsnslnd,Pattersnslnd,Georgia,"P11/29G200","P11/29G200","Patterson Is",GA21,
0,"Paulding NW Atlanta",N,33,54,43,54.71667,33.9119444,W,84,56,26,56.43333,-84.9405556,1289,A,PLD,Pldng,PldngN,PldngNWtln,PaldngNWtlnt,Georgia,123.075C100,123.075C100,"Paulding NWA",PUJ,
0,"Paulling Place Airstrip",N,32,21,7,21.11667,32.3519444,W,87,32,44,32.73333,-87.5455556,270,L,PLL,Pllng,PllngP,PallngPlcS,PaullingPlcS,,3300x100ft,3300x100ft,"Paulling Plc",,
0,"Pea Patch Aerodrome",N,33,18,7,18.11667,33.3019444,W,82,10,20,10.33333,-82.1722222,434,AP,PPT,PPtch,PPtchr,PePtchrdrm,PeaPatchrdrm,Georgia,"P18/36G200","P18/36G200","Pea Patch Ar",61GA,
0,"Peach State",N,33,11,4,11.06667,33.1844444,W,84,22,47,22.78333,-84.3797222,926,A,PCH,PchSt,PchStt,PeachState,"Peach State",Georgia,122.72G100,122.72G100,"Peach State",GA2,
0,"Peachtree Landings",N,32,34,13,34.21667,32.5702778,W,83,43,19,43.31667,-83.7219444,447,AP,PEA,Pchtr,PchtrL,PchtrLndng,PechtrLndngs,Georgia,"P18/36G100","P18/36G100","Peachtree Ld",5GE1,
0,"Peanut Festival",N,31,8,47,8.78333,31.1463889,W,85,24,28,24.46667,-85.4077778,252,L,PEN,PntFs,PntFst,PeantFstvl,PeanutFestvl,,"Light Poles","Light Poles","Peanut Fest",,
0,"Peavy Farms",N,30,40,14,40.23333,30.6705556,W,84,24,51,24.85,-84.4141667,270,AP,PVF,PvFrm,PvFrms,PeavyFarms,"Peavy Farms",Florida,"P16/34G55","P16/34G55","Peavy Farms",76FD,
0,"Pecan Patch",N,33,19,53,19.88333,33.3313889,W,84,16,0,16,-84.2666667,860,AP,PCN,PcnPt,PcnPtc,PecanPatch,"Pecan Patch",Georgia,"P18/36G80","P18/36G80","Pecan Patch",0GE4,
0,"Pegasus Ranch",N,32,41,38,41.63333,32.6938889,W,81,47,55,47.91667,-81.7986111,230,AP,PGS,PgssR,PgssRc,"Pegasus Rc","Pegasus Rc",Georgia,"P03/21G100","P03/21G100","Pegasus Rch",0GE9,
0,"Perry Co Ala",N,32,33,39,33.65,32.5608333,W,87,18,3,18.05,-87.3008333,230,L,PER,PrrCl,PerrCl,PerryCoAla,"Perry Co Ala",,"closed Paved","closed Paved","PerryCo Ala",,
0,"Perry Intl SC",N,33,37,46,37.76667,33.6294444,W,81,19,47,19.78333,-81.3297222,438,AP,PEY,PrrXS,PrrXSC,"Perry X SC","Perry X SC","South Carolina","P07/25G100","P07/25G100","Perry I SC",SC95,
0,Perry-Foley,N,30,4,9,4.15,30.0691667,W,83,34,50,34.83333,-83.5805556,44,A,PEF,PrrFl,PerrFl,PerryFoley,"Perry Foley",Florida,122.8A100,122.8A100,Perry-Foley,40J,
0,"Peterson Field AL",N,33,51,53,51.88333,33.8647222,W,86,18,39,18.65,-86.3108333,600,AP,PTR,Ptrsn,PtrsnF,PetrsnFldL,PetersonFldL,Alabama,"P17/35G50","P17/35G50","Peterson AL",7AL2,
0,"Peterson Field GA",N,32,5,19,5.31667,32.0886111,W,84,22,21,22.35,-84.3725,526,AP,PET,Peter,Peters,PetrsnFldG,PetersonFldG,Georgia,"P18/36G230","P18/36G230","Peterson GA",4GA5,
0,"Petty Farms",N,34,57,29,57.48333,34.9580556,W,84,46,45,46.75,-84.7791667,760,AP,PEM,PttFr,PttFrm,PettyFarms,"Petty Farms",Georgia,"P01/19G50","P01/19G50","Petty Farms",2GE7,
0,"Philadelphia Rd Runway",N,33,43,27,43.45,33.7241667,W,83,58,34,58.56667,-83.9761111,870,AP,PHL,Phldl,Phldlp,PhldlphRdR,PhildlphRdRW,Georgia,"PN/SG100","PN/SG100",Philadelphia,36GA,
0,"Pickens County",N,34,27,12,27.2,34.4533333,W,84,27,26,27.43333,-84.4572222,1535,A,PCK,Pckns,PcknsC,PickensCnt,PickensCount,Georgia,122.725A100,122.725A100,"Pickens Co",JZP,
0,"Pinebloom Plantation",N,31,24,11,24.18333,31.4030556,W,84,19,22,19.36667,-84.3227778,170,AP,PNB,Pnblm,PnblmP,PnblmPlntt,PinblmPlnttn,Georgia,"P09/27A75","P09/27A75","Pinebloom Pl",GA14,
0,"Pinebrook Estates",N,33,15,35,15.58333,33.2597222,W,84,20,58,20.96667,-84.3494444,820,AP,PIN,Pnbrk,Pnbrks,Pinbrkstts,Pinebrokstts,Georgia,"P18/36D100","P18/36D100","Pinebrook Es",5GA5,
0,Pinewood,N,33,46,55,46.91667,33.7819444,W,84,48,3,48.05,-84.8008333,1085,AP,PNW,Pinwd,Pinewd,Pinewood,Pinewood,Georgia,"P02/20G30","P02/20G30",Pinewood,0GE0,
0,"Pittman Oaks",N,30,25,30,25.5,30.425,W,83,2,54,2.9,-83.0483333,83,AP,PIT,Pttmn,Pttmnk,PittmanOks,"Pittman Oaks",Florida,"P18/36G100","P18/36G100","Pittman Oaks",FA88,
0,"Plantation Arpk",N,32,38,43,38.71667,32.6452778,W,81,35,50,35.83333,-81.5972222,188,A,PLN,Plntt,Plnttn,Planttnrpk,Plantatinrpk,Georgia,122.8A75,122.8A75,"Plantation A",JYL,
0,"Polecat Farm",N,32,54,40,54.66667,32.9111111,W,84,53,18,53.3,-84.8883333,860,L,POL,PlctF,PlctFr,PolecatFrm,"Polecat Farm",,Farm,Farm,"Polecat Farm",,
0,"Polk County Airport",N,34,1,7,1.11667,34.0186111,W,85,8,47,8.78333,-85.1463889,974,A,PLK,PlkCn,PlkCnt,PolkCounty,"Polk County",Georgia,122.8A76,122.8A76,"Polk Co",4A4,
0,"Pratermill Flight Park",N,34,52,54,52.9,34.8816667,W,84,53,23,53.38333,-84.8897222,780,AP,PRA,Prtrm,Prtrml,PrtrmllFlg,PrtrmllFlght,Georgia,"P17/35G60","P17/35G60",Pratermill,GA72,
0,Pratt,N,30,25,32,25.53333,30.4255556,W,83,34,34,34.56667,-83.5761111,100,AP,PAT,Pratt,Pratt,Pratt,Pratt,Florida,"P17/35G100","P17/35G100",Pratt,20FD,
0,"Pratt Landing",N,31,3,52,3.86667,31.0644444,W,85,26,22,26.36667,-85.4394444,184,AP,PRL,PrttL,PrttLn,PrattLndng,PrattLanding,Alabama,"P09/27G90","P09/27G90","Pratt Landng",7AL7,
0,Prattville,N,32,26,19,26.31667,32.4386111,W,86,30,46,30.76667,-86.5127778,225,A,PRV,Prttv,Prttvl,Prattville,Prattville,Alabama,122.8A100,122.8A100,Prattville,1A9,
0,"Quincy Muni",N,30,35,52,35.86667,30.5977778,W,84,33,27,33.45,-84.5575,225,A,QNC,QncMn,QuncMn,"Quincy Mun","Quincy Muni",Florida,122.7A75,122.7A75,"Quincy Muni",2J9,
0,"Quitman Brooks Co",N,30,48,19,48.31667,30.8052778,W,83,35,21,35.35,-83.5891667,185,A,QTM,QtmnB,QtmnBr,QutmnBrksC,QuitmanBrksC,Georgia,122.9A76,122.9A76,QuitmanBroks,4J5,
0,"R O Ranch",N,29,54,52,54.86667,29.9144444,W,83,16,0,16,-83.2666667,50,AP,RRc,"R ORc","R O Rc","R O Ranch","R O Ranch",Florida,"P17/35G100","P17/35G100","R O Ranch",33FD,
0,"Rainbow Field",N,32,49,58,49.96667,32.8327778,W,84,32,16,32.26667,-84.5377778,780,AP,RNB,RnbwF,RnbwFl,RainbowFld,RainbowField,Georgia,"P18/36G60","P18/36G60","Rainbow Fld",6GE2,
0,"RC Dixie Remote Club",N,32,59,3,59.05,32.9841667,W,83,32,9,32.15,-83.5358333,598,L,RCD,RCDxR,RCDxRm,RCDxRmtClb,RCDixiRmtClb,,"Remote Contr","Remote Contr","RC DixieRemo",,
0,"RC Menlo Remote Club",N,34,29,54,29.9,34.4983333,W,85,26,19,26.31667,-85.4386111,780,L,RCM,RCMnl,RCMnlR,RCMnlRmtCl,RCMenlRmtClb,,"Remote Contr","Remote Contr","RC MenloRemo",,
0,"Red Barn Acres",N,30,10,36,10.6,30.1766667,W,82,59,52,59.86667,-82.9977778,104,AP,RED,RedBa,RdBrnc,RedBarncrs,RedBarnAcres,Florida,"P01/19G100","P01/19G100","Red BarnAcre",FD61,
0,Redhead,N,30,29,26,29.43333,30.4905556,W,85,50,22,50.36667,-85.8394444,102,AP,RDH,Redhd,Redhed,Redhead,Redhead,Florida,"P18/36G175","P18/36G175",Redhead,FD35,
0,"Reidsville Muni",N,32,3,34,3.56667,32.0594444,W,82,9,13,9.21667,-82.1536111,195,A,RDS,Rdsvl,Rdsvll,ReidsvllMn,ReidsvilleMn,Georgia,122.9A75,122.9A75,Reidsville,RVJ,
0,Reynolds,N,32,30,13,30.21667,32.5036111,W,84,5,7,5.11667,-84.0852778,409,L,RNL,Rnlds,Renlds,Reynolds,Reynolds,,"multiple Fld","multiple Fld",Reynolds,,
0,"Rhodes Air Ranch",N,33,9,45,9.75,33.1625,W,81,46,6,46.1,-81.7683333,195,AP,RHD,Rhdsr,RhdsrR,RhodesArRc,"Rhodes AirRc",Georgia,"P08/26G75","P08/26G75","Rhodes Air",3GA7,
0,"Richter Airpark",N,31,44,55,44.91667,31.7486111,W,83,34,25,34.41667,-83.5736111,357,AP,RCH,Rchtr,Richtr,"Richter AP","Richter AP",Georgia,"P10/28G100","P10/28G100","Richter Airp",GE12,
0,"Ridgeview Farm",N,33,4,49,4.81667,33.0802778,W,84,21,32,21.53333,-84.3588889,854,AP,RDG,Rdgvw,RdgvwF,RidgevwFrm,RidgeviewFrm,Georgia,"P12/30G60","P12/30G60","Ridgeview Fr",GA10,
0,Riverside,N,34,25,45,25.75,34.4291667,W,85,3,16,3.26667,-85.0544444,620,AP,RVR,Rvrsd,Rivrsd,Riverside,Riverside,Georgia,"P08/26G60","P08/26G60",Riverside,22GA,
0,"Robbins Field",N,33,58,17,58.28333,33.9713889,W,86,22,49,22.81667,-86.3802778,1125,A,RBB,Rbbns,RbbnsF,RobbinsFld,RobbinsField,Alabama,122.8A80,122.8A80,"Robbins Fld",20A,
0,"Robins AFB",N,32,38,25,38.41667,32.6402778,W,83,35,31,35.51667,-83.5919444,294,Y,RBN,RbnsF,RbnsFB,"Robins AFB","Robins AFB",Georgia,P133.225A300,P133.225A300,"Robins AFB",WRB,
0,"Rolling Meadows",N,33,23,3,23.05,33.3841667,W,84,37,55,37.91667,-84.6319444,808,AP,RLL,Rllng,RllngM,RollngMdws,RollingMedws,Georgia,"P18/36G140","P18/36G140",RollingMeado,29GA,
0,Rome,N,34,21,3,21.05,34.3508333,W,85,9,31,9.51667,-85.1586111,644,A,ROM,Rome,Rome,Rome,Rome,Georgia,123A100,123A100,Rome,RMG,
0,"Ron Wood",N,30,25,56,25.93333,30.4322222,W,85,17,20,17.33333,-85.2888889,140,AP,RNW,RonWd,RonWod,"Ron Wood","Ron Wood",Florida,"P04/22G80","P04/22G80","Ron Wood",5FD1,
0,"Roney Farms",N,32,9,0,9,32.15,W,83,51,41,51.68333,-83.8613889,352,AP,RNF,RnFrm,RnFrms,RoneyFarms,"Roney Farms",Georgia,"P09/27G80","P09/27G80","Roney Farms",5GA6,
0,"Rossi Field",N,30,8,49,8.81667,30.1469444,W,82,34,7,34.11667,-82.5686111,183,AP,RSS,RssFl,RssFld,RossiField,"Rossi Field",Florida,"P12/30G150","P12/30G150","Rossi Field",FL50,
0,Rostex,N,34,58,50,58.83333,34.9805556,W,84,44,30,44.5,-84.7416667,887,AP,ROS,Rostx,Rostex,Rostex,Rostex,Georgia,"P01/19A30","P01/19A30",Rostex,55GE,
0,Ruckel,N,30,31,11,31.18333,30.5197222,W,86,26,18,26.3,-86.4383333,67,AP,RCK,Ruckl,Ruckel,Ruckel,Ruckel,Florida,"P18/36G75","P18/36G75",Ruckel,FL17,
0,Russell144,N,32,35,2,35.03333,32.5838889,W,83,44,23,44.38333,-83.7397222,464,L,RUS,Rssll,Rssll1,Russell144,Russell144,,"Farm Russell","Farm Russell",Russell144,,
0,"Rutten Dusting Strip",N,30,40,58,40.96667,30.6827778,W,84,22,23,22.38333,-84.3730556,260,AP,RTT,RttnD,RttnDs,RuttnDstng,RuttenDustng,Florida,"P09/27G100","P09/27G100","Rutten Dust",FD55,
0,"S & S Landing Strip",N,33,9,44,9.73333,33.1622222,W,84,19,14,19.23333,-84.3205556,900,AP,S+S,S+SLn,S+SLnd,S+SLanding,"S + SLanding",Georgia,"P18/36G145","P18/36G145","S & S Landin",8GA6,
0,"Sandy Creek Airpark",N,30,6,9,6.15,30.1025,W,85,28,45,28.75,-85.4791667,13,AP,SND,SndCr,SndCrk,SandyCreek,"Sandy Creek",Florida,"P09/27G150","P09/27G150","Sandy Creek",75FL,
0,"Sandy Hill",N,33,13,16,13.26667,33.2211111,W,81,59,43,59.71667,-81.9952778,310,AP,SAN,SndHl,SndHll,"Sandy Hill","Sandy Hill",Georgia,"P10/28G75","P10/28G75","Sandy Hill",GE30,
0,"Sapelo Island",N,31,25,33,25.55,31.4258333,W,81,17,9,17.15,-81.2858333,12,AP,SPL,Splsl,Splsln,Sapeloslnd,SapeloIsland,Georgia,"P03/21G150","P03/21G150","Sapelo Isle",08GA,
0,"Saranac Farm",N,30,39,9,39.15,30.6525,W,84,28,29,28.48333,-84.4747222,230,AP,SRN,SrncF,SrncFr,SaranacFrm,"Saranac Farm",Florida,"P18/36G250","P18/36G250","Saranac Farm",9FL2,
