Site,"Prievidza, Slovakia (GCC)"
Contest,"KSS-AZ Glide Challenge Cup (GCC) 2017"
"Courtesy of","Zar Aero Club and Karkonosze Gliding Association",ZarACKGA
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"19 February 2017"
"Magnetic Variation",3.8E
"Time Zone Name",MET
"File created on Thursday, 13 April 2017 at 13:45 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
438,Barwinek,N,49,25,7,25.11667,49.4186111,E,21,41,44,41.73333,21.6955556,490,T,Grenze,438BAR,BRW,Brwnk,Barwnk,Barwinek,Barwinek,,
439,"Ibrany Keleti",N,48,7,22,7.36667,48.1227778,E,21,42,39,42.65,21.7108333,106,T,Templom,439IBR,IBR,IbrnK,IbrnKl,IbranyKelt,IbranyKeleti,,
440,Cergowa,N,49,31,41,31.68333,49.5280556,E,21,43,20,43.33333,21.7222222,716,T,,440CER,CRG,Cergw,Cergow,Cergowa,Cergowa,,
441,Tiszakarad,N,48,11,46,11.76667,48.1961111,E,21,43,26,43.43333,21.7238889,108,T,Templom,441TIS,TIA,Tszkr,Tszkrd,Tiszakarad,Tiszakarad,,
442,Krosno,N,49,40,52,40.86667,49.6811111,E,21,44,14,44.23333,21.7372222,281,AT,,442KRO,KRS,Krosn,Krosno,Krosno,Krosno,EPKR,
443,"Odrzykon Kosciol",N,49,44,20,44.33333,49.7388889,E,21,44,30,44.5,21.7416667,264,T,,443ODR,ODR,Odrzk,Odrzkn,OdrzknKscl,OdrzykonKscl,,
444,Tiszarad,N,48,7,23,7.38333,48.1230556,E,21,47,59,47.98333,21.7997222,105,T,Templom,444TIS,TIR,Tszrd,Tiszrd,Tiszarad,Tiszarad,,
445,"Kemecse Eszaki",N,48,4,37,4.61667,48.0769444,E,21,48,2,48.03333,21.8005556,105,T,Templom,445KEM,KMC,Kmcss,Kmcssz,Kemecseszk,KemecseEszak,,
446,"Odrzykon TV",N,49,45,24,45.4,49.7566667,E,21,48,48,48.8,21.8133333,540,T,Tower,446ODR,ODZ,Odrzy,Odrzyk,OdrzykonTV,"Odrzykon TV",,
447,Iwonicz,N,49,39,28,39.46667,49.6577778,E,21,49,3,49.05,21.8175,296,AT,,447IWO,IWN,Iwncz,Iwoncz,Iwonicz,Iwonicz,EPIW,
448,Beszterce,N,48,9,28,9.46667,48.1577778,E,21,50,17,50.28333,21.8380556,105,T,Templom,448BES,BSZ,Bsztr,Bsztrc,Beszterce,Beszterce,,
449,"Nyirbogdany Eszaki",N,48,3,24,3.4,48.0566667,E,21,52,0,52,21.8666667,104,T,,449NYI,NRB,Nrbgd,Nrbgdn,Nyrbgdnszk,Nyirbogdnszk,,
450,Cigand,N,48,15,19,15.31667,48.2552778,E,21,53,20,53.33333,21.8888889,104,T,Templom,450CIG,CGN,Cignd,Cigand,Cigand,Cigand,,
451,Nagyrozvagy,N,48,20,24,20.4,48.34,E,21,55,15,55.25,21.9208333,108,T,Templom,451NAG,NAY,Ngrzv,Ngrzvg,Nagyrozvag,Nagyrozvagy,,
452,Dombrad,N,48,13,39,13.65,48.2275,E,21,55,43,55.71667,21.9286111,104,T,Templom,452DOM,DOM,Dmbrd,Dombrd,Dombrad,Dombrad,,
453,Demecser,N,48,6,41,6.68333,48.1113889,E,21,55,44,55.73333,21.9288889,106,T,Vasutallomas,453DEM,DMC,Dmcsr,Demcsr,Demecser,Demecser,,
454,"Szekely Keleti",N,48,3,30,3.5,48.0583333,E,21,56,12,56.2,21.9366667,104,T,Templom,454SZE,SZE,SzklK,SzklKl,SzekelyKlt,SzekelyKelet,,
455,Gegeny,N,48,8,52,8.86667,48.1477778,E,21,57,2,57.03333,21.9505556,104,T,Templom,455GEG,GGN,Gegen,Gegeny,Gegeny,Gegeny,,
456,Berkesz,N,48,5,34,5.56667,48.0927778,E,21,58,46,58.76667,21.9794444,104,T,Templom,456BER,BRK,Brksz,Berksz,Berkesz,Berkesz,,
457,"Kekcse Eszaki",N,48,15,2,15.03333,48.2505556,E,22,0,29,0.48333,22.0080556,107,T,Templom,457KEK,KKC,Kkcss,Kkcssz,KekcseEszk,KekcseEszaki,,
458,Retkozberencs,N,48,12,18,12.3,48.205,E,22,0,42,0.7,22.0116667,105,T,Templom,458RET,RTK,Rtkzb,Rtkzbr,Retkzbrncs,Retkozberncs,,
459,"Nyirtass Eszaki",N,48,6,57,6.95,48.1158333,E,22,1,30,1.5,22.025,104,T,,459NYI,NRT,Nrtss,Nrtsss,Nyirtssszk,NyirtassEszk,,
460,Damoc,N,48,22,42,22.7,48.3783333,E,22,2,0,2,22.0333333,108,T,Templom,460DAM,DAM,Damoc,Damoc,Damoc,Damoc,,
461,Revleanyvar,N,48,19,25,19.41667,48.3236111,E,22,2,37,2.61667,22.0436111,107,T,Templom,461REV,RVL,Rvlnv,Rvlnvr,Revleanyvr,Revleanyvar,,
462,"Ajak Nyugati",N,48,10,47,10.78333,48.1797222,E,22,3,16,3.26667,22.0544444,105,T,Templom,462AJA,AJK,AjkNg,AjkNgt,AjakNyugat,"Ajak Nyugati",,
463,Bukowsko,N,49,29,0,29,49.4833333,E,22,3,40,3.66667,22.0611111,345,T,Kosciol,463BUK,BKW,Bkwsk,Bukwsk,Bukowsko,Bukowsko,,
464,Doge,N,48,15,31,15.51667,48.2586111,E,22,4,13,4.21667,22.0702778,108,T,Templom,464DOG,DOG,Doge,Doge,Doge,Doge,,
465,Kisvarda,N,48,12,28,12.46667,48.2077778,E,22,4,47,4.78333,22.0797222,104,T,Vasutallomas,465KIS,KSV,Ksvrd,Kisvrd,Kisvarda,Kisvarda,,
466,Petnehaza,N,48,3,22,3.36667,48.0561111,E,22,5,8,5.13333,22.0855556,104,T,Templom,466PET,PET,Ptnhz,Petnhz,Petnehaza,Petnehaza,,
467,Fenyeslitkevasut,N,48,16,3,16.05,48.2675,E,22,6,33,6.55,22.1091667,107,T,,467FEN,FNS,Fnslt,Fnsltk,Fensltkvst,Fenyesltkvst,,
468,"Gyulahaza Eszaki",N,48,8,20,8.33333,48.1388889,E,22,6,48,6.8,22.1133333,105,T,,468GYU,GLH,Glhzs,Glhzsz,Gyulahzszk,Gyulahazaszk,,
469,Tuzsir,N,48,20,40,20.66667,48.3444444,E,22,7,9,7.15,22.1191667,107,T,Templom,469TUZ,TZS,Tuzsr,Tuzsir,Tuzsir,Tuzsir,,
470,"Pap Eszaki",N,48,13,8,13.13333,48.2188889,E,22,8,33,8.55,22.1425,107,T,Templom,470PAP,PPS,Ppszk,Papszk,"Pap Eszaki","Pap Eszaki",,
471,"Nyirmada Nyugati",N,48,4,1,4.01667,48.0669444,E,22,11,25,11.41667,22.1902778,104,T,,471NYI,NRM,NrmdN,NrmdNg,NyirmadNgt,NyirmadaNygt,,
472,Lovopetri,N,48,10,52,10.86667,48.1811111,E,22,11,44,11.73333,22.1955556,106,T,Templom,472LOV,LVP,Lvptr,Lovptr,Lovopetri,Lovopetri,,
473,Eperjeske,N,48,20,39,20.65,48.3441667,E,22,13,3,13.05,22.2175,106,T,Templom,473EPE,EPR,Eprjs,Eprjsk,Eperjeske,Eperjeske,,
474,Ujkenez,N,48,15,27,15.45,48.2575,E,22,13,27,13.45,22.2241667,106,T,Templom,474UJK,UJK,Ujknz,Ujkenz,Ujkenez,Ujkenez,,
475,Ilk,N,48,7,13,7.21667,48.1202778,E,22,14,3,14.05,22.2341667,104,T,Templom,475ILK,ILK,Ilk,Ilk,Ilk,Ilk,,
476,Benk,N,48,18,1,18.01667,48.3002778,E,22,14,38,14.63333,22.2438889,106,T,Templom,476BEN,BEN,Benk,Benk,Benk,Benk,,
477,Aranyosapati,N,48,12,39,12.65,48.2108333,E,22,15,17,15.28333,22.2547222,106,T,Vasutallomas,477ARA,ARN,Arnsp,Arnspt,Aranyosapt,Aranyosapati,,
478,Tiszakerecseny,N,48,15,32,15.53333,48.2588889,E,22,18,2,18.03333,22.3005556,106,T,Templom,478TIS,TIK,Tisza,Tszkrc,Tiszakrcsn,Tiszakerecsn,,
479,Kisvarsany,N,48,9,26,9.43333,48.1572222,E,22,18,19,18.31667,22.3052778,106,T,Templom,479KIS,KIS,Ksvrs,Ksvrsn,Kisvarsany,Kisvarsany,,
480,Sarosnameny,N,48,7,37,7.61667,48.1269444,E,22,18,32,18.53333,22.3088889,104,T,Vasutallomas,480SAR,SRS,Srsnm,Srsnmn,Sarosnamen,Sarosnameny,,
481,"Vitka Deli",N,48,5,57,5.95,48.0991667,E,22,19,15,19.25,22.3208333,105,T,Templom,481VIT,VTK,VtkDl,VitkDl,"Vitka Deli","Vitka Deli",,
482,Jand,N,48,6,51,6.85,48.1141667,E,22,22,35,22.58333,22.3763889,104,T,Templom,482JAN,JND,Jand,Jand,Jand,Jand,,
483,Vamosatya,N,48,11,57,11.95,48.1991667,E,22,24,32,24.53333,22.4088889,107,T,Templom,483VAM,VMS,Vamst,Vamost,Vamosatya,Vamosatya,,
484,Bezmiechowa,N,49,31,15,31.25,49.5208333,E,22,25,0,25,22.4166667,615,T,Building,484BEZ,BZM,Bzmch,Bzmchw,Bezmiechow,Bezmiechowa,,
485,Polanczyk,N,49,20,40,20.66667,49.3444444,E,22,25,53,25.88333,22.4313889,411,T,Haven,485POL,PLN,Plncz,Plnczk,Polanczyk,Polanczyk,,
486,Csaroda,N,48,9,28,9.46667,48.1577778,E,22,27,34,27.56667,22.4594444,113,T,Templom,486CSA,CSR,Csard,Csarod,Csaroda,Csaroda,,
487,Gulacs,N,48,5,20,5.33333,48.0888889,E,22,28,12,28.2,22.47,107,T,Templom,487GUL,GLC,Gulcs,Gulacs,Gulacs,Gulacs,,
0,FL04,N,48,45,45,45.75,48.7625,E,18,34,59,34.98333,18.5830556,260,FD,"Prievidza, Finish line 04",FL040,FL0,FL04,FL04,FL04,FL04,,
0,FL22,N,48,46,11,46.18333,48.7697222,E,18,35,33,35.55,18.5925,260,FD,"Prievidza, Finish line 22",FL220,FL2,FL22,FL22,FL22,FL22,,
0,Prievidza,N,48,45,58,45.96667,48.7661111,E,18,35,12,35.2,18.5866667,260,HSFTD,Airport,PRIEVI,PRV,Prvdz,Privdz,Prievidza,Prievidza,LZPE,
0,Sever,N,48,46,55,46.91667,48.7819444,E,18,38,34,38.56667,18.6427778,319,T,"Prievidza, Housing estate",SEVER,SEV,Sever,Sever,Sever,Sever,,
