Site,"St Auban-Chateau Arnoux, France [SGP]"
Contest,"SGP Final 2021"
"Courtesy of","Benjamin Neglais"
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"03 September 2021"
"Magnetic Variation",0.7E
"Time Zone Name",MET
"File created on Saturday, 04 September 2021 at 19:33 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
421,Montaud,N,45,15,45,15.75,45.2625,E,5,33,47,33.78333,5.5630556,750,T,Eglise,MOU,Montd,Montad,Montaud,Montaud,,
422,"Monte Marenz",N,45,46,0,46,45.7666667,E,9,26,30,26.5,9.4416667,200,AT,,MOE,MntMr,MntMrn,MonteMarnz,"Monte Marenz",,
423,Montelimar,N,44,34,59,34.98333,44.5830556,E,4,44,25,44.41667,4.7402778,73,AT,,MOI,Mntlm,Mntlmr,Montelimar,Montelimar,LFLQ,
424,"Monte Rosa",N,45,56,13,56.21667,45.9369444,E,7,52,2,52.03333,7.8672222,4634,T,Sommet,MOR,MntRs,MontRs,"Monte Rosa","Monte Rosa",,
425,Montfort,N,44,3,51,3.85,44.0641667,E,5,58,21,58.35,5.9725,538,T,Village,MOF,Mntfr,Mntfrt,Montfort,Montfort,,
426,Montmeyan,N,43,38,49,38.81667,43.6469444,E,6,3,46,3.76667,6.0627778,500,T,Eglise,MOY,Mntmn,Montmn,Montmeyan,Montmeyan,,
427,Montricher,N,46,35,25,35.41667,46.5902778,E,6,24,2,24.03333,6.4005556,664,AT,,MOC,Mntrc,Mntrch,Montricher,Montricher,LSTR,
428,"Morestel Aero",N,45,41,16,41.26667,45.6877778,E,5,27,11,27.18333,5.4530556,244,AT,,MRS,Mrstl,Mrstlr,MorestelAr,MorestelAero,LFHI,
429,Morez,N,46,31,33,31.55,46.5258333,E,6,1,26,1.43333,6.0238889,736,T,Gare,MRZ,Morez,Morez,Morez,Morez,,
430,Morgon,N,44,29,30,29.5,44.4916667,E,6,24,0,24,6.4,2326,5T,Sommet,MRG,Morgn,Morgon,Morgon,Morgon,,
431,Morteau,N,47,3,14,3.23333,47.0538889,E,6,36,18,36.3,6.605,759,T,Gare,MRE,Morte,Mortea,Morteau,Morteau,,
432,Morzine,N,46,10,45,10.75,46.1791667,E,6,42,36,42.6,6.71,900,T,Centre,MOZ,Morzn,Morzin,Morzine,Morzine,,
433,Moucherotte,N,45,9,0,9,45.15,E,5,39,0,39,5.65,690,T,Centre,MCH,Mchrt,Mchrtt,Moucherott,Moucherotte,,
434,"Moustiers Sainte Marie",N,43,50,52,50.86667,43.8477778,E,6,13,17,13.28333,6.2213889,646,T,Village,MST,Mstrs,MstrsS,MostrsStMr,MoustirsStMr,,
435,Mouthe,N,46,42,36,42.6,46.71,E,6,11,39,11.65,6.1941667,933,T,Eglise,MTH,Mouth,Mouthe,Mouthe,Mouthe,,
436,"Moutiers Carrefour",N,45,28,53,28.88333,45.4813889,E,6,32,3,32.05,6.5341667,500,T,Carrefour,MTR,MtrsC,MtrsCr,MotrsCrrfr,MoutirsCrrfr,,
437,"Moutiers Carrefour",N,5,5,50,5.83333,5.0972222,E,1,4,5,4.08333,1.0680556,73,AT,,MOS,Mouti,Moutie,MoutiersCa,MoutiersCarr,,
438,Muenster,N,46,28,49,28.81667,46.4802778,E,8,15,48,15.8,8.2633333,1328,AT,,MUE,Mnstr,Munstr,Muenster,Muenster,LSPU,
439,"Nassereith N",N,47,19,0,19,47.3166667,E,10,50,0,50,10.8333333,800,T,2Centre,NAS,Nssrt,Nssrth,NasserethN,"Nassereith N",,
440,Nauders,N,46,53,30,53.5,46.8916667,E,10,30,4,30.06667,10.5011111,1359,T,Centre,NDR,Nadrs,Naudrs,Nauders,Nauders,,
441,Neuchatel,N,46,57,27,57.45,46.9575,E,6,51,53,51.88333,6.8647222,435,AT,,NCH,Nchtl,Nechtl,Neuchatel,Neuchatel,LSGN,
442,"Nice Aero",N,43,39,55,39.91667,43.6652778,E,7,12,54,12.9,7.215,3,AT,,NCR,Nicer,NiceAr,"Nice Aero","Nice Aero",LFMN,
443,"Notre Dame de la Salette",N,44,51,31,51.51667,44.8586111,E,5,58,42,58.7,5.9783333,1770,T,Sanctuair,NTR,NtrDm,NtrDmd,NtrDmdlSlt,NotrDmdlSltt,,
444,Nyons,N,44,21,18,21.3,44.355,E,5,8,18,8.3,5.1383333,270,T,Pont,NNS,Nyons,Nyons,Nyons,Nyons,,
445,Olten,N,47,20,28,20.46667,47.3411111,E,7,53,27,53.45,7.8908333,415,AT,,OLT,Olten,Olten,Olten,Olten,LSPO,
446,Oraison,N,43,54,57,54.95,43.9158333,E,5,55,6,55.1,5.9183333,365,T,Centre,ORS,Orasn,Oraisn,Oraison,Oraison,,
447,Orcierres,N,44,41,8,41.13333,44.6855556,E,6,19,36,19.6,6.3266667,1400,T,Eglise,ORC,Orcrr,Orcrrs,Orcierres,Orcierres,,
448,Orpierre,N,44,19,0,19,44.3166667,E,5,41,27,41.45,5.6908333,700,T,Centre,ORP,Orprr,Orpirr,Orpierre,Orpierre,,
449,Orsest,N,46,0,35,0.58333,46.0097222,E,7,12,7,12.11667,7.2019444,2240,T,Centre,ORE,Orsst,Orsest,Orsest,Orsest,,
450,"Oyonnax Aero",N,46,16,45,16.75,46.2791667,E,5,40,3,40.05,5.6675,538,AT,,ONN,Onnxr,Oynnxr,OyonnaxAer,"Oyonnax Aero",LFLK,
451,"Panneaux Solaires Puimichel",N,44,0,57,0.95,44.0158333,E,6,1,4,1.06667,6.0177778,816,T,"Panneaux solaires sud Malijai",PNN,PnnxS,PnnxSl,PnnxSlrsPm,PnnxSlrsPmch,,
452,"Passo del Tonale",N,46,15,32,15.53333,46.2588889,E,10,35,10,35.16667,10.5861111,1880,T,2Centre,PAS,Pssdl,PssdlT,PassodlTnl,PassodelTonl,,
453,"Payerne AB",N,46,50,28,50.46667,46.8411111,E,6,54,55,54.91667,6.9152778,445,AT,,PAY,ParnB,PayrnB,"Payerne AB","Payerne AB",LSMP,
454,Pertuis,N,43,41,4,41.06667,43.6844444,E,5,30,18,30.3,5.505,216,T,Gare,PRT,Perts,Pertus,Pertuis,Pertuis,,
455,"Peyruis Piton",N,44,2,30,2.5,44.0416667,E,5,55,2,55.03333,5.9172222,877,T,Sommet,PRS,PrsPt,PrsPtn,PeyruisPtn,PeyruisPiton,,
456,"Pic de Bure",N,44,37,35,37.58333,44.6263889,E,5,55,56,55.93333,5.9322222,2500,T,PiCol,PCD,PcdBr,PicdBr,"Pic deBure","Pic de Bure",,
457,"Pierre Chatel",N,44,57,25,57.41667,44.9569444,E,5,46,31,46.51667,5.7752778,930,T,Eglise,PIE,PrrCh,PrrCht,PierreChtl,PierreChatel,,
458,"Place Moulin",N,45,54,0,54,45.9,E,7,29,30,29.5,7.4916667,2160,T,Barrage,PLC,PlcMl,PlcMln,PlaceMouln,"Place Moulin",,
459,Plampinet,N,45,0,8,0.13333,45.0022222,E,6,39,5,39.08333,6.6513889,1480,T,Centre,PLM,Plmpn,Plmpnt,Plampinet,Plampinet,,
460,Pontarlier,N,46,54,16,54.26667,46.9044444,E,6,19,37,19.61667,6.3269444,817,AT,,PNT,Pntrl,Pntrlr,Pontarlier,Pontarlier,LFSP,
461,Pontcharra,N,45,25,32,25.53333,45.4255556,E,5,59,43,59.71667,5.9952778,255,T,Peage,PON,Pntch,Pntchr,Pontcharra,Pontcharra,,
462,Porrentruy,N,47,24,42,24.7,47.4116667,E,7,3,8,3.13333,7.0522222,435,AT,,POR,Prrnt,Prrntr,Porrentruy,Porrentruy,LSZY,
463,Poschiavo,N,46,17,54,17.9,46.2983333,E,10,4,43,4.71667,10.0786111,980,T,2Centre,PSC,Pschv,Poschv,Poschiavo,Poschiavo,,
464,Prapoutel,N,45,15,23,15.38333,45.2563889,E,5,59,40,59.66667,5.9944444,1350,T,"Station s",PRP,Prptl,Praptl,Prapoutel,Prapoutel,,
465,Prarayer,N,45,55,51,55.85,45.9308333,E,7,32,1,32.01667,7.5336111,1245,T,Hameau,PRA,Prarr,Prarar,Prarayer,Prarayer,,
466,"Pre de Mme Carle",N,44,55,0,55,44.9166667,E,6,24,58,24.96667,6.4161111,1880,T,Parking,PRD,PrdMm,PrdMmC,PredeMmCrl,PredeMmeCarl,,
467,Puimichel,N,43,58,31,58.51667,43.9752778,E,6,1,15,1.25,6.0208333,695,T,Village,PMC,Pmchl,Pumchl,Puimichel,Puimichel,,
468,"Pylones Saint Auban",N,44,3,56,3.93333,44.0655556,E,6,2,32,2.53333,6.0422222,786,T,Pylones,PLN,PlnsS,PlnsSt,PylonsStbn,PylonesStebn,,
469,Raron,N,46,18,13,18.21667,46.3036111,E,7,50,31,50.51667,7.8419444,635,AT,,RRN,Raron,Raron,Raron,Raron,LSER,
470,"Reallon Ski",N,44,34,38,34.63333,44.5772222,E,6,21,44,21.73333,6.3622222,1556,T,"Station Ski",RLL,RllnS,RllnSk,ReallonSki,"Reallon Ski",,
471,"Reallon Village",N,44,35,51,35.85,44.5975,E,6,21,20,21.33333,6.3555556,1420,T,Centre,REA,RllnV,RllnVl,ReallonVlg,"Reallon Vlg",,
472,Reichenbach,N,46,36,56,36.93333,46.6155556,E,7,40,44,40.73333,7.6788889,723,AT,,RCH,Rchnb,Rchnbc,Reichenbch,Reichenbach,LSGR,
473,"Report 020",N,44,2,16,2.26667,44.0377778,E,5,57,42,57.7,5.9616667,399,T,"Saint Auban",RPR,Rprt0,Rprt02,"Report 020","Report 020",,
474,"Report 200",N,44,5,8,5.13333,44.0855556,E,6,0,43,0.71667,6.0119444,429,T,"Saint Auban",REP,Rprt2,Rprt20,"Report 200","Report 200",,
475,Reutte,N,47,28,13,28.21667,47.4702778,E,10,41,32,41.53333,10.6922222,854,AT,,RTT,Reutt,Reutte,Reutte,Reutte,LOIR,
476,"Revest du Bion",N,44,4,58,4.96667,44.0827778,E,5,32,56,32.93333,5.5488889,940,T,Eglise,RVS,Rvstd,RvstdB,RevestduBn,RevestduBion,,
477,Rheinwaldhorn,N,46,29,41,29.68333,46.4947222,E,9,2,13,2.21667,9.0369444,3222,T,Centre,RHN,Rhnwl,Rhnwld,Rhenwldhrn,Rheinwaldhrn,,
478,Rians,N,43,36,23,36.38333,43.6063889,E,5,45,24,45.4,5.7566667,400,T,Eglise,RNS,Rians,Rians,Rians,Rians,,
479,Rochemolles,N,45,7,39,7.65,45.1275,E,6,45,52,45.86667,6.7644444,1980,T,Barrage,ROC,Rchml,Rchmll,Rochemolls,Rochemolles,,
480,"Rocher Saint Jean",N,44,5,22,5.36667,44.0894444,E,6,0,4,0.06667,6.0011111,640,T,Antenne,ROH,RchrS,RchrSt,RocherStJn,RocherSteJen,,
481,Romont,N,46,41,41,41.68333,46.6947222,E,6,54,46,54.76667,6.9127778,707,T,Gare,ROM,Romnt,Romont,Romont,Romont,,
482,Ruth,N,44,6,31,6.51667,44.1086111,E,6,4,49,4.81667,6.0802778,1273,5T,Sommet,RTH,Ruth,Ruth,Ruth,Ruth,,
483,Saanen,N,46,29,15,29.25,46.4875,E,7,14,58,14.96667,7.2494444,1008,AT,,SNN,Saann,Saanen,Saanen,Saanen,LSGK,
484,"Saint Andre les Alpes",N,43,58,13,58.21667,43.9702778,E,6,30,24,30.4,6.5066667,920,T,Gare,StN,Stndr,Stndrl,Stndrlslps,SteAndrlslps,,
485,"Saint Bonnet en Champsaur",N,44,40,58,40.96667,44.6827778,E,6,4,27,4.45,6.0741667,1020,T,Eglise,StT,StBnn,StBnnt,StBnntnChm,StBnntnChmps,,
486,"Saint Christol Aero",N,44,3,12,3.2,44.0533333,E,5,29,42,29.7,5.495,834,?T,,StI,StChr,StChrs,SteChrstlr,SteChristolr,,
487,"Saint Claude Aero",N,46,23,0,23,46.3833333,E,5,46,0,46,5.7666667,627,AT,,StU,StCld,StCldr,SteClauder,SteClaudeAer,LFKZ,
488,"Saint Etienne les Orgues",N,44,2,41,2.68333,44.0447222,E,5,46,44,46.73333,5.7788889,680,T,Eglise,StS,Sttnn,Sttnnl,Sttnnlsrgs,SteEtnnlsrgs,,
489,"Saint Eynard",N,45,14,12,14.2,45.2366667,E,5,45,42,45.7,5.7616667,1300,T,Fort,StY,Stnrd,Stenrd,"Ste Eynard","Saint Eynard",,
490,"Saint Gallen",N,47,29,11,29.18333,47.4863889,E,9,33,41,33.68333,9.5613889,398,AT,,StG,StGll,StGlln,"Ste Gallen","Saint Gallen",LSZR,
491,"Saint Geniez",N,44,14,44,14.73333,44.2455556,E,6,3,12,3.2,6.0533333,1100,TS,"Depart N",StZ,StGnz,SteGnz,"Ste Geniez","Saint Geniez",,
492,"Saint Gingolph",N,46,23,36,23.6,46.3933333,E,6,48,4,48.06667,6.8011111,410,T,Cimetiere,StP,StGng,StGngl,SteGinglph,"Ste Gingolph",,
493,"Saint Jean Couz",N,45,28,12,28.2,45.47,E,5,49,6,49.1,5.8183333,626,T,Centre,SeJ,StJnC,StJnCz,SteJeanCoz,"Ste JeanCouz",,
494,"Saint Jean d'Avelanne Aero",N,45,30,57,30.95,45.5158333,E,5,40,48,40.8,5.68,290,AT,,StD,SteJe,StJndv,StJndvlnnr,SteJendvlnnr,LFKH,
495,"Saint Jean de Maurienne",N,45,16,39,16.65,45.2775,E,6,19,44,19.73333,6.3288889,530,T,Gare,SeE,SteJa,StJndM,SteJndMrnn,SteJeandMrnn,,
496,"Saint Jurs",N,43,53,55,53.91667,43.8986111,E,6,12,5,12.08333,6.2013889,850,T,Eglise,SeU,StJrs,SteJrs,"Saint Jurs","Saint Jurs",,
497,"Saint Maximin",N,43,27,10,27.16667,43.4527778,E,5,51,51,51.85,5.8641667,300,T,Basilique,StX,StMxm,StMxmn,SteMaximin,"Ste Maximin",,
498,"Saint Nazaire en Royans",N,45,4,2,4.03333,45.0672222,E,5,14,34,14.56667,5.2427778,185,T,"Pont Isere",SeN,StNzr,StNzrn,SteNzrnRns,SteNazarnRns,,
499,"Saint Nazaire le Desert",N,44,34,10,34.16667,44.5694444,E,5,16,31,16.51667,5.2752778,575,T,Eglise,SeA,SteNa,StNzrl,StNzrlDsrt,SteNazrlDsrt,,
500,"Saint Pierre d'Entremont",N,45,24,55,24.91667,45.4152778,E,5,51,14,51.23333,5.8538889,650,T,Eglise,SeP,StPrr,StPrrd,StPrrdntrm,StPrrdntrmnt,,
501,"Saint Stefan AB",N,46,30,3,30.05,46.5008333,E,7,24,37,24.61667,7.4102778,1007,YT,,StF,StStf,StStfn,SteStefanB,"Ste StefanAB",LSMH,
502,"Saint Veran",N,44,41,57,41.95,44.6991667,E,6,52,3,52.05,6.8675,2050,T,Eglise,SeV,StVrn,SteVrn,"Ste Veran","Saint Veran",,
503,"Sainte Jalle Village",N,44,20,38,20.63333,44.3438889,E,5,17,14,17.23333,5.2872222,405,T,Eglise,Stl,SteJl,StJllV,SteJallVlg,"Ste JalleVlg",,
504,"Sainte Victoire",N,43,32,21,32.35,43.5391667,E,5,38,42,38.7,5.645,1011,5T,Sommet,SeI,StVct,StVctr,SteVictoir,"Ste Victoire",,
505,Samedan,N,46,32,4,32.06667,46.5344444,E,9,53,2,53.03333,9.8838889,1710,AT,,SMD,Samdn,Samedn,Samedan,Samedan,LSZS,
506,"Samoens Village",N,46,5,2,5.03333,46.0838889,E,6,43,34,43.56667,6.7261111,710,T,Eglise,SAM,SmnsV,SmnsVl,SamoensVlg,"Samoens Vlg",,
507,"San Vittore",N,46,14,11,14.18333,46.2363889,E,9,6,3,6.05,9.1008333,265,AT,,SNV,SnVtt,SnVttr,SanVittore,"San Vittore",LSXV,
508,Sautet,N,44,49,6,49.1,44.8183333,E,5,55,6,55.1,5.9183333,946,T,Barrage,STT,Sautt,Sautet,Sautet,Sautet,,
509,Savines,N,44,31,33,31.55,44.5258333,E,6,24,16,24.26667,6.4044444,781,T,Pont,SVN,Savns,Savins,Savines,Savines,,
510,Schaenis,N,47,10,23,10.38333,47.1730556,E,9,2,26,2.43333,9.0405556,416,AT,,SCA,Schns,Schans,Schaenis,Schaenis,LSZX,
511,Schwarzsee,N,46,40,14,40.23333,46.6705556,E,7,17,15,17.25,7.2875,1046,T,Centre,SCW,Schwr,Schwrz,Schwarzsee,Schwarzsee,,
512,Scopi,N,46,34,32,34.53333,46.5755556,E,8,49,52,49.86667,8.8311111,3032,T,Sommet,SCP,Scopi,Scopi,Scopi,Scopi,,
513,"Sederon Village",N,44,12,22,12.36667,44.2061111,E,5,32,15,32.25,5.5375,800,T,Eglise,SED,SdrnV,SdrnVl,SederonVlg,"Sederon Vlg",,
514,Semnoz,N,45,47,51,47.85,45.7975,E,6,6,9,6.15,6.1025,1700,T,Sommet,SEM,Semnz,Semnoz,Semnoz,Semnoz,,
515,"Serre Poncon Barrage",N,44,28,19,28.31667,44.4719444,E,6,16,15,16.25,6.2708333,790,T,Barrage,SER,SrrPn,SrrPnc,SrrPncnBrr,SerrPncnBrrg,,
516,"Serres Gare",N,44,25,41,25.68333,44.4280556,E,5,43,8,43.13333,5.7188889,670,T,Gare,SEE,SrrsG,SrrsGr,SerresGare,"Serres Gare",,
517,Sierre,N,46,18,8,18.13333,46.3022222,E,7,31,35,31.58333,7.5263889,752,T,Ville,SIE,Sierr,Sierre,Sierre,Sierre,,
518,"Sisteron Peage Sud",N,44,10,19,10.31667,44.1719444,E,5,57,21,57.35,5.9558333,480,T,"Peage autoroute sud Sisteron",SIS,Siste,SstrnP,SistrnPgSd,SisteronPgSd,,
519,Sitterdorf,N,47,30,37,30.61667,47.5102778,E,9,15,50,15.83333,9.2638889,506,AT,,SIT,Sttrd,Sttrdr,Sitterdorf,Sitterdorf,LSZV,
520,Sluderno,N,46,39,42,39.7,46.6616667,E,10,34,31,34.51667,10.5752778,920,T,2Centre,SLD,Sldrn,Sludrn,Sluderno,Sluderno,,
521,Somaggia,N,46,14,26,14.43333,46.2405556,E,9,25,55,25.91667,9.4319444,210,AT,,SMG,Somgg,Somagg,Somaggia,Somaggia,,
522,"Speck Fehraltorf",N,47,22,39,22.65,47.3775,E,8,45,30,45.5,8.7583333,536,AT,,SPC,SpckF,SpckFh,SpckFhrltr,SpeckFhrltrf,LSZK,
523,Tamie,N,45,41,12,41.2,45.6866667,E,6,18,57,18.95,6.3158333,1000,T,Abbaye,TAM,Tamie,Tamie,Tamie,Tamie,,
524,Terri,N,46,35,53,35.88333,46.5980556,E,9,1,57,1.95,9.0325,3000,T,Sommet,TRR,Terri,Terri,Terri,Terri,,
525,"Thoard Village",N,44,8,59,8.98333,44.1497222,E,6,8,49,8.81667,6.1469444,770,TS,"Depart E",THD,ThrdV,ThrdVl,"Thoard Vlg","Thoard Vlg",,
526,Thorens,N,45,59,54,59.9,45.9983333,E,6,14,54,14.9,6.2483333,700,T,,THE,Thrns,Thorns,Thorens,Thorens,,
527,Thun,N,46,45,27,45.45,46.7575,E,7,36,5,36.08333,7.6013889,560,AT,,THN,Thun,Thun,Thun,Thun,LSZW,
528,"Tole Ondulee",N,44,6,10,6.16667,44.1027778,E,6,3,44,3.73333,6.0622222,1043,5T,Sommet,TLN,Tlndl,Tolndl,ToleOndule,"Tole Ondulee",,
529,Tomul,N,46,37,23,37.38333,46.6230556,E,9,13,58,13.96667,9.2327778,2751,T,Sommet,TML,Tomul,Tomul,Tomul,Tomul,,
530,Tour,N,46,0,18,0.3,46.005,E,6,56,42,56.7,6.945,1750,T,,TOR,Tour,Tour,Tour,Tour,,
531,Triengen,N,47,13,36,13.6,47.2266667,E,8,4,41,4.68333,8.0780556,486,AT,1,TRN,Trngn,Tringn,Triengen,Triengen,LSPN,
532,Turtmann,N,46,18,9,18.15,46.3025,E,7,42,50,42.83333,7.7138889,625,AT,,TUR,Trtmn,Trtmnn,Turtmann,Turtmann,LSMJ,
533,Tulette,N,44,17,14,17.23333,44.2872222,E,4,55,48,55.8,4.93,140,T,Eglise,TLT,Tultt,Tulett,Tulette,Tulette,,
534,"Turin Nord",N,45,12,6,12.1,45.2016667,E,7,38,58,38.96667,7.6494444,302,AT,,TUI,TrnNr,TrnNrd,"Turin Nord","Turin Nord",LIMF,
535,"Turin Sud",N,45,5,10,5.16667,45.0861111,E,7,36,13,36.21667,7.6036111,290,AT,,TUN,TrnSd,TurnSd,"Turin Sud","Turin Sud",LIMA,
536,Ugine,N,45,44,44,44.73333,45.7455556,E,6,25,15,25.25,6.4208333,410,T,Croisemnt,UGN,Ugine,Ugine,Ugine,Ugine,,
537,Ulrichen,N,46,30,10,30.16667,46.5027778,E,8,18,8,18.13333,8.3022222,1340,AT,,ULR,Ulrch,Ulrchn,Ulrichen,Ulrichen,LSMC,
538,"Vaison la Romaine",N,44,14,38,14.63333,44.2438889,E,5,4,9,4.15,5.0691667,220,T,Theatre,VSN,VsnlR,VsnlRm,VaisonlRmn,VaisonlaRomn,,
539,Valbelle,N,44,8,59,8.98333,44.1497222,E,5,52,39,52.65,5.8775,540,TS,"Depart N",VLB,Vlbll,Valbll,Valbelle,Valbelle,,
540,Valbrembo,N,45,43,15,43.25,45.7208333,E,9,35,36,35.6,9.5933333,232,AT,,VAB,Vlbrm,Vlbrmb,Valbrembo,Valbrembo,LILV,
541,Valensole,N,43,50,14,50.23333,43.8372222,E,5,58,59,58.98333,5.9830556,600,T,Eglise,VAE,Vlnsl,Valnsl,Valensole,Valensole,,
542,"Valloire Altisurface",N,45,7,14,7.23333,45.1205556,E,6,25,13,25.21667,6.4202778,1707,AT,,VAO,Vllrl,Vllrlt,Vllrltsrfc,Vallorltsrfc,,
543,Valpelline,N,45,49,36,49.6,45.8266667,E,7,19,37,19.61667,7.3269444,1017,T,Centre,VLP,Vlpll,Vlplln,Valpelline,Valpelline,,
544,Vals,N,46,37,8,37.13333,46.6188889,E,9,10,54,10.9,9.1816667,1247,T,Centre,VLS,Vals,Vals,Vals,Vals,,
545,Varese,N,45,44,28,44.46667,45.7411111,E,8,53,12,53.2,8.8866667,320,AT,,VRS,Vares,Varese,Varese,Varese,LILN,
546,"Vaumuse Chapelle",N,44,9,15,9.25,44.1541667,E,6,4,39,4.65,6.0775,1250,TS,Chapelle,VMS,VmsCh,VmsChp,VaumsChpll,VaumuseChpll,,
547,Verbier,N,46,5,43,5.71667,46.0952778,E,7,13,13,13.21667,7.2202778,1395,T,Centre,VRB,Verbr,Verbir,Verbier,Verbier,,
548,Vergiate,N,45,42,43,42.71667,45.7119444,E,8,42,5,42.08333,8.7013889,260,AT,,VRG,Vergt,Vergit,Vergiate,Vergiate,LILG,
549,Veynes,N,44,31,55,31.91667,44.5319444,E,5,48,58,48.96667,5.8161111,820,T,Gare,VNS,Veyns,Veynes,Veynes,Veynes,,
550,Veyrier,N,45,54,0,54,45.9,E,6,11,0,11,6.1833333,1291,T,Mont,VRR,Veyrr,Veyrir,Veyrier,Veyrier,,
551,"Vezza d'Ogli",N,46,14,12,14.2,46.2366667,E,10,24,10,24.16667,10.4027778,1020,T,"2Turn Poi",VZZ,Vzzdg,Vzzdgl,VezzadOgli,"Vezza dOgli",,
552,"Vif Eglise",N,45,3,22,3.36667,45.0561111,E,5,40,16,40.26667,5.6711111,315,T,Eglise,VFG,Vfgls,Vifgls,"Vif Eglise","Vif Eglise",,
553,Villard-de-Lens,N,45,4,13,4.21667,45.0702778,E,5,33,32,33.53333,5.5588889,1000,T,Centre,VIL,Vllrd,Vllrdd,VillrddLns,VillarddeLns,,
554,Visperterminen,N,46,15,34,15.56667,46.2594444,E,7,54,7,54.11667,7.9019444,1365,T,Centre,VSP,Vsprt,Vsprtr,Visprtrmnn,Vispertermnn,,
555,Volx,N,43,52,45,52.75,43.8791667,E,5,50,29,50.48333,5.8413889,402,T,Village,VLX,Volx,Volx,Volx,Volx,,
556,Voreppe,N,45,17,54,17.9,45.2983333,E,5,38,21,38.35,5.6391667,500,T,Eglise,VOR,Vorpp,Vorepp,Voreppe,Voreppe,,
557,"W Sud Lure",N,44,4,54,4.9,44.0816667,E,5,56,3,56.05,5.9341667,653,T,"Route en W",WSD,WSdLr,WSudLr,"W Sud Lure","W Sud Lure",,
558,"Wangen Lachen",N,47,12,22,12.36667,47.2061111,E,8,52,6,52.1,8.8683333,407,AT,,WNG,WngnL,WngnLc,WangenLchn,WangenLachen,LSPV,
559,Wildberg,N,47,35,54,35.9,47.5983333,E,9,44,24,44.4,9.74,520,AT,,WLD,Wldbr,Wldbrg,Wildberg,Wildberg,,
560,Willisau,N,47,7,21,7.35,47.1225,E,7,59,48,59.8,7.9966667,555,T,Gare,WLL,Wills,Willis,Willisau,Willisau,,
561,Winterthur,N,47,30,59,30.98333,47.5163889,E,8,46,23,46.38333,8.7730556,459,AT,,WNT,Wntrt,Wntrth,Winterthur,Winterthur,LSPH,
562,Yverdon,N,46,45,41,45.68333,46.7613889,E,6,36,36,36.6,6.61,433,AT,,YVR,Yvrdn,Yverdn,Yverdon,Yverdon,LSGY,
563,Zermatt,N,46,1,17,1.28333,46.0213889,E,7,45,4,45.06667,7.7511111,1750,T,Ville,ZRM,Zrmtt,Zermtt,Zermatt,Zermatt,,
564,Zinal,N,46,8,14,8.23333,46.1372222,E,7,37,38,37.63333,7.6272222,1675,T,Centre,ZNL,Zinal,Zinal,Zinal,Zinal,,
565,Zweisimmen,N,46,33,9,33.15,46.5525,E,7,22,50,22.83333,7.3805556,933,AT,,ZWS,Zwsmm,Zwsmmn,Zweisimmen,Zweisimmen,LSTZ,
566,Altdorf,N,46,52,49,52.81667,46.8802778,E,8,37,31,37.51667,8.6252778,444,LT,"2Champ CH",ALT,Altdr,Altdrf,Altdorf,Altdorf,,
567,"Alvaneu Bad",N,46,40,4,40.06667,46.6677778,E,9,39,31,39.51667,9.6586111,970,LT,"2Champ CH",ALV,AlvnB,AlvanB,"Alvaneu B","Alvaneu Bad",,
568,Andeer,N,46,36,29,36.48333,46.6080556,E,9,25,40,25.66667,9.4277778,980,LT,"2Champ CH",ANR,Ander,Andeer,Andeer,Andeer,,
569,Andermatt,N,46,37,44,37.73333,46.6288889,E,8,35,3,35.05,8.5841667,1430,LT,"2Champ CH",ANM,Andrm,Andrmt,Andermatt,Andermatt,,
570,Bauma,N,47,22,37,22.61667,47.3769444,E,8,51,53,51.88333,8.8647222,630,LT,"2Champ CH",BAM,Bauma,Bauma,Bauma,Bauma,,
571,Bennau,N,47,8,36,8.6,47.1433333,E,8,42,23,42.38333,8.7063889,900,LT,"2Champ CH",BEU,Benna,Bennau,Bennau,Bennau,,
572,Bludenz,N,47,8,36,8.6,47.1433333,E,9,50,23,50.38333,9.8397222,580,LT,"2Champ CH",BLD,Bldnz,Bludnz,Bludenz,Bludenz,,
573,Butschwil,N,47,22,18,22.3,47.3716667,E,9,4,12,4.2,9.07,620,LT,"2Champ CH",BTS,Btsch,Btschw,Butschwil,Butschwil,,
574,"Crete Longue",N,46,15,9,15.15,46.2525,E,7,29,30,29.5,7.4916667,507,LT,"2Champ CH",CRN,CrtLn,CrtLng,CreteLongu,"Crete Longue",,
575,"Davos See",N,46,48,54,48.9,46.815,E,9,50,56,50.93333,9.8488889,1560,LT,"2Champ CH",DVS,DavsS,DavosS,"Davos See","Davos See",,
