Site,"Bretagne, France"
"Courtesy of","Aeroclubs de Rennes et de Ploermel",AeroclubsRP1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"17 May 2018"
"Magnetic Variation",1.6W
"Time Zone Name",MET
"File created on Sunday, 03 June 2018 at 22:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
MONTAIGUGARE,N,46,59,3,59.05,46.9841667,W,1,18,58,18.96667,-1.3161111,43,T,,MONTAIGUGARE,MOT,MNTGG,MNTGGR,MONTAIGUGR,MONTAIGUGARE,,
MONTAILLUSIL,N,47,56,26,56.43333,47.9405556,E,0,41,11,41.18333,0.6863889,162,LT,,MONTAILLUSIL,MOA,MNTLL,MNTLLS,MONTAILLSL,MONTAILLUSIL,,
MONTERLOT,N,47,52,49,52.81667,47.8802778,W,2,25,20,25.33333,-2.4222222,23,T,,MONTERLOT,MOE,MNTRL,MNTRLT,MONTERLOT,MONTERLOT,,
MONTGEOFFROY,N,47,28,4,28.06667,47.4677778,W,0,16,41,16.68333,-0.2780556,19,T,,MONTGEOFFROY,MOG,MNTGF,MNTGFF,MONTGEOFFR,MONTGEOFFROY,,
MONTIGNYUL,N,46,48,11,48.18333,46.8030556,W,0,38,3,38.05,-0.6341667,186,LT,,MONTIGNYUL,MOI,MNTGN,MNTGNL,MONTIGNYUL,MONTIGNYUL,,
MONTMOREAUSTCY,N,45,23,52,23.86667,45.3977778,E,0,7,52,7.86667,0.1311111,85,T,,MONTMOREAUSTCY,MOM,MNTMR,MNTMRS,MONTMORSTC,MONTMOREASTC,,
MONTMORELIENUL,N,45,27,42,27.7,45.4616667,E,0,9,26,9.43333,0.1572222,185,LT,,MONTMORELIENUL,MOO,MONTM,MNTMRL,MONTMORLNL,MONTMORELINL,,
MONTMORILLNCENT,N,46,25,22,25.36667,46.4227778,E,0,51,54,51.9,0.865,105,T,,MONTMORILLNCENT,MOR,MONTO,MONTMO,MNTMRLLNCN,MONTMRLLNCNT,,
MONTMORILLON40M,N,46,23,33,23.55,46.3925,E,0,56,52,56.86667,0.9477778,157,LT,,MONTMORILLON40M,MO4,MONTR,MONTMR,MNTMRLLN40,MONTMRLLN40M,,
MONTOIRESURLG,N,47,45,28,45.46667,47.7577778,E,0,52,9,52.15,0.8691667,70,T,,MONTOIRESURLG,MOS,MNTRS,MNTRSR,MONTORSRLG,MONTOIRESRLG,,
MONTRESORCHATEA,N,47,9,21,9.35,47.1558333,E,1,12,5,12.08333,1.2013889,99,T,,MONTRESORCHATEA,MNE,MONTE,MONTRE,MONTRSRCHT,MONTRESORCHT,,
MONTREUILBELLAY,N,47,7,48,7.8,47.13,W,0,9,9,9.15,-0.1525,58,T,,MONTRLAY,MOU,MONTU,MNTRLB,MONTRELBLL,MONTREUILBLL,,
MONTREUILGARES,N,47,7,31,7.51667,47.1252778,W,0,8,52,8.86667,-0.1477778,56,T,,MONTREUILGARES,MNU,MONTI,MNTRLG,MONTRELGRS,MONTREUILGRS,,
MONTREUILJUIGNE,N,47,31,49,31.81667,47.5302778,W,0,36,30,36.5,-0.6083333,59.7,T,"Gare SNCF",MONTREUILJUIGNE,MOJ,MONTL,MNTRLJ,MONTRELJGN,MONTREUILJGN,,
MONTREUIL,N,47,36,37,36.61667,47.6102778,W,0,24,12,24.2,-0.4033333,46,T,,MONTREUIL,MNI,MONRE,MONTRL,MONTREUIL,MONTREUIL,,
MONTRICHARDGARE,N,47,20,37,20.61667,47.3436111,E,1,10,19,10.31667,1.1719444,68,T,,MONTRICHARDGARE,MOD,MNTRC,MNTRCH,MNTRCHRDGR,MONTRICHRDGR,,
MONTSAINTMICHEL,N,48,38,11,38.18333,48.6363889,W,1,30,40,30.66667,-1.5111111,100,T,Archange,MONTSAINTMICHEL,MNS,MNTSN,MNTSNT,MNTSNTMCHL,MONTSANTMCHL,,
MONTSOREAUCENTR,N,47,12,31,12.51667,47.2086111,E,0,5,58,5.96667,0.0994444,90,T,,MONTSOREAUCENTR,MNO,MNTSR,MNTSRC,MONTSRCNTR,MONTSORECNTR,,
MORLAIX,N,48,34,44,34.73333,48.5788889,W,3,49,46,49.76667,-3.8294444,19,T,,MORLAIX,MRL,MORLX,MORLAX,MORLAIX,MORLAIX,,
MORTAGNECENTRE,N,46,59,31,59.51667,46.9919444,W,0,56,55,56.91667,-0.9486111,119,T,,MORTAGNECENTRE,MRA,MORTA,MRTGNC,MORTGNCNTR,MORTAGNECNTR,,
MORTAGNESURSCV,N,46,59,41,59.68333,46.9947222,W,0,59,33,59.55,-0.9925,124,T,,MORTAGNESURSCV,MOV,MORTG,MRTGNS,MRTGNSRSCV,MORTAGNSRSCV,,
MORTAIN,N,48,38,37,38.61667,48.6436111,W,0,56,22,56.36667,-0.9394444,,T,"Stade de foot",MORTAIN,MRI,MORTN,MORTAN,MORTAIN,MORTAIN,,
MOUAIS,N,47,41,46,41.76667,47.6961111,W,1,38,40,38.66667,-1.6444444,27,T,,MOUAIS,MUA,MOUAS,MOUAIS,MOUAIS,MOUAIS,,
MOUTHIERSSBOEM,N,45,33,29,33.48333,45.5580556,E,0,7,32,7.53333,0.1255556,82,T,,MOUTHIERSSBOEM,MOB,MTHRS,MTHRSS,MOUTHRSSBM,MOUTHIERSSBM,,
MOUTIERSCENTRE,N,46,29,28,29.46667,46.4911111,W,1,25,36,25.6,-1.4266667,40,T,,MOUTIERSCENTRE,MTR,MTRSC,MTRSCN,MOUTRSCNTR,MOUTIERSCNTR,,
MOUZEUILSTM,N,46,27,55,27.91667,46.4652778,W,0,59,1,59.01667,-0.9836111,13,T,,MOUZEUILSTM,MZL,MZLST,MZLSTM,MOUZEULSTM,MOUZEUILSTM,,
MURDEBRETAGNE,N,48,12,8,12.13333,48.2022222,W,2,59,14,59.23333,-2.9872222,155.8,T,"Centre ville",MURDEBRETAGNE,MUR,MURDE,MURDEB,MURDEBRTGN,MURDEBRETAGN,,
MURDSOLOGNECE,N,47,24,44,24.73333,47.4122222,E,1,36,27,36.45,1.6075,114,T,,MURDSOLOGNECE,MUD,MRDSL,MRDSLG,MURDSOLGNC,MURDSOLOGNEC,,
MURSERIGNEN160,N,47,23,50,23.83333,47.3972222,W,0,30,39,30.65,-0.5108333,130,T,,MURSERIGNEN160,MUS,MRSRG,MRSRGN,MRSRGNN160,MURSERGNN160,,
MUZILLAC,N,47,33,19,33.31667,47.5552778,W,2,28,45,28.75,-2.4791667,29,T,"Centre ville",MUZILLAC,MUZ,MZLLC,MUZLLC,MUZILLAC,MUZILLAC,,
NAIZIN,N,47,59,21,59.35,47.9891667,W,2,49,55,49.91667,-2.8319444,122,T,,NAIZIN,NZN,NAIZN,NAIZIN,NAIZIN,NAIZIN,,
NANTILLECENTRE,N,45,52,15,52.25,45.8708333,W,0,29,31,29.51667,-0.4919444,49,T,,NANTILLECENTRE,NNT,NNTLL,NNTLLC,NANTLLCNTR,NANTILLECNTR,,
NANTILLEUL,N,45,51,15,51.25,45.8541667,W,0,29,6,29.1,-0.485,50,zT,,NANTILLEUL,NAN,NANTI,NNTLLL,NANTILLEUL,NANTILLEUL,,
NEANTSYVEL,N,48,0,49,0.81667,48.0136111,W,2,19,48,19.8,-2.33,65,T,"Centre ville",NEANTSYVEL,NEA,NNTSV,NNTSVL,NEANTSYVEL,NEANTSYVEL,,
NECYAERO,N,48,50,40,50.66667,48.8444444,W,0,6,34,6.56667,-0.1094444,152,LT,"Non redecollable",NECYAERO,NCR,NECYR,NECYAR,NECYAERO,NECYAERO,,
NERECENTREVILL,N,45,58,27,58.45,45.9741667,W,0,14,12,14.2,-0.2366667,84,T,,NERECENTREVILL,NRC,NRCNT,NRCNTR,NERCNTRVLL,NERECENTRVLL,,
NEUILLEPONTPIS,N,47,34,24,34.4,47.5733333,E,0,35,27,35.45,0.5908333,117,LT,,NEUILLEPONTPIS,NLL,NLLPN,NLLPNT,NEULLPNTPS,NEUILLEPNTPS,,
NEUNGBEUVROND9,N,47,32,12,32.2,47.5366667,E,1,48,3,48.05,1.8008333,96,T,,NEUNGBEUVROND9,NNG,NNGBV,NNGBVR,NENGBVRND9,NEUNGBEVRND9,,
NEUVILLEABOIS,N,48,4,4,4.06667,48.0677778,E,2,3,35,3.58333,2.0597222,126,T,,NEUVILLEABOIS,NVL,NVLLB,NVLLBS,NEUVILLEBS,NEUVILLEABOS,,
NEUVILLEDEPOIT,N,46,40,51,40.85,46.6808333,E,0,14,50,14.83333,0.2472222,120,T,,NEUVILLEDEPOIT,NEU,NVLLD,NVLLDP,NEUVILLDPT,NEUVILLEDEPT,,
NIHERNEN143D80,N,46,50,23,50.38333,46.8397222,E,1,34,35,34.58333,1.5763889,150,T,,NIHERNEN143D80,NHR,NHRNN,NHRNN1,NHRNN143D8,NIHRNN143D80,,
NOGENTCENTREVILLE,N,48,19,3,19.05,48.3175,E,0,49,8,49.13333,0.8188889,110,T,,NOGENTCENTREVILLE,NGN,NGNTC,NGNTCN,NGNTCNTRVL,NOGNTCNTRVLL,,
NOGENTLEROTROU,N,48,19,35,19.58333,48.3263889,E,0,48,38,48.63333,0.8105556,111,T,,NOGENTLEROTROU,NOG,NGNTL,NGNTLR,NOGENTLRTR,NOGENTLEROTR,,
NONANCOURTGARE,N,48,46,31,46.51667,48.7752778,E,1,11,28,11.46667,1.1911111,131,T,,NONANCOURTGARE,NNN,NNNCR,NNNCRT,NONANCRTGR,NONANCOURTGR,,
NOTREDAMEDESLANDES,N,47,22,53,22.88333,47.3813889,W,1,42,36,42.6,-1.71,58,T,Village,NOTREDAMEDESLANDES,NTR,NTRDM,NTRDMD,NTRDMDSLND,NOTRDMDSLNDS,,
NOTREDAMEDUPE,N,47,43,52,43.86667,47.7311111,W,0,19,36,19.6,-0.3266667,50,T,,NOTREDAMEDUPE,NOT,NOTRE,NOTRED,NOTREDAMDP,NOTREDAMEDUP,,
NOUANSFONTAID6,N,47,8,11,8.18333,47.1363889,E,1,17,53,17.88333,1.2980556,108,T,,NOUANSFONTAID6,NNS,NNSFN,NNSFNT,NOUNSFNTD6,NOUANSFONTD6,,
NOUANSLEFUZELIER,N,47,32,1,32.01667,47.5336111,E,2,2,0,2,2.0333333,113,T,,NOUANSLEFUZELIER,NOU,NNSLF,NNSLFZ,NOUNSLFZLR,NOUANSLEFZLR,,
NOUICULM,N,46,3,49,3.81667,46.0636111,E,0,56,34,56.56667,0.9427778,265,zT,,NOUICULM,NCL,NOCLM,NOUCLM,NOUICULM,NOUICULM,,
NOYALSURBRUTZ,N,47,46,34,46.56667,47.7761111,W,1,20,50,20.83333,-1.3472222,99,T,Village,NOYALSURBRUTZ,NLS,NLSRB,NLSRBR,NOYLSRBRTZ,NOYALSURBRTZ,,
NOYANTCENTREVILLE,N,47,30,37,30.61667,47.5102778,E,0,7,0,7,0.1166667,82,T,,NOYANTCENTREVILLE,NOY,NNTCN,NNTCNT,NNTCNTRVLL,NOYNTCNTRVLL,,
NOYANTLAGRAVOYERE,N,47,42,15,42.25,47.7041667,W,0,57,17,57.28333,-0.9547222,98,T,,NOYANERE,NOA,NNTLG,NNTLGR,NOYNTLGRVR,NOYANTLAGRVR,,
NOZAY,N,47,33,51,33.85,47.5641667,W,1,37,33,37.55,-1.6258333,53.9,T,"Centre ville",NOZAY,NOZ,NOZAY,NOZAY,NOZAY,NOZAY,,
NUEILGARE,N,46,56,33,56.55,46.9425,E,0,35,24,35.4,0.59,40,T,,NUEILGARE,NLG,NULGR,NUELGR,NUEILGARE,NUEILGARE,,
OLLEPOUNCEUL,N,48,21,51,21.85,48.3641667,E,1,18,18,18.3,1.305,174,zT,,OLLEPOUNCEUL,OLL,OLLPN,OLLPNC,OLLEPOUNCL,OLLEPOUNCEUL,,
OMAHABEACH,N,49,21,30,21.5,49.3583333,W,0,49,20,49.33333,-0.8222222,23,T,,OMAHABEACH,OMH,OMHBC,OMHBCH,OMAHABEACH,OMAHABEACH,,
ONZAINPRV30M,N,47,31,28,31.46667,47.5244444,E,1,10,46,10.76667,1.1794444,99,LT,,ONZAINPRV30M,ONZ,ONZNP,ONZNPR,ONZNPRV30M,ONZAINPRV30M,,
ORADOURGLANE,N,45,55,56,55.93333,45.9322222,E,1,1,59,1.98333,1.0330556,268,T,,ORADOURGLANE,ORD,ORDRG,ORDRGL,ORADOURGLN,ORADOURGLANE,,
ORADOURVAYRES,N,45,44,5,44.08333,45.7347222,E,0,51,47,51.78333,0.8630556,258,T,,ORADOURVAYRES,ORA,ORDRV,ORDRVR,ORADOURVRS,ORADOURVAYRS,,
ORBECCENTREVIL,N,49,1,18,1.3,49.0216667,E,0,24,26,24.43333,0.4072222,127,T,,ORBECCENTREVIL,ORB,ORBCC,ORBCCN,ORBCCNTRVL,ORBECCENTRVL,,
ORCAYPRV,N,47,17,48,17.8,47.2966667,E,2,5,57,5.95,2.0991667,156,LT,,ORCAYPRV,ORC,ORCPR,ORCPRV,ORCAYPRV,ORCAYPRV,,
ORLEANSCATHEDRA,N,47,54,0,54,47.9,E,1,54,30,54.5,1.9083333,119,T,,ORLEANSCATHEDRA,ORL,ORLNS,ORLNSC,ORLNSCTHDR,ORLEANSCTHDR,,
ORLEANSCHATEAU,N,47,54,24,54.4,47.9066667,E,1,52,36,52.6,1.8766667,104,T,,ORLEANSCHATEAU,ORE,ORLEA,ORLEAN,ORLEANSCHT,ORLEANSCHATE,,
ORLEANSSBF,N,47,55,1,55.01667,47.9169444,E,1,54,8,54.13333,1.9022222,120,T,,ORLEANSSBF,ORN,ORLEN,ORLNSS,ORLEANSSBF,ORLEANSSBF,,
OUISTREHAMPHARE,N,49,16,50,16.83333,49.2805556,W,0,14,52,14.86667,-0.2477778,1,T,,OUISTREHAMPHARE,OST,OSTRH,OSTRHM,OUSTRHMPHR,OUISTREHMPHR,,
OULMESPEAGE,N,46,23,17,23.28333,46.3880556,W,0,39,18,39.3,-0.655,52,T,,OULMESPEAGE,OLM,OLMSP,OLMSPG,OULMESPEAG,OULMESPEAGE,,
PACE,N,48,8,55,8.91667,48.1486111,W,1,46,56,46.93333,-1.7822222,50,T,,PACE,PAC,PACE,PACE,PACE,PACE,,
PACYEUREGARES,N,49,0,49,0.81667,49.0136111,E,1,23,20,23.33333,1.3888889,53,T,,PACYEUREGARES,PCR,PCRGR,PCRGRS,PACYEURGRS,PACYEUREGARS,,
PAIMPONT,N,48,1,8,1.13333,48.0188889,W,2,10,20,10.33333,-2.1722222,157,T,"Centre ville",PAIMPONT,PMP,PMPNT,PAMPNT,PAIMPONT,PAIMPONT,,
PALLUAUCHATEAU,N,46,56,47,56.78333,46.9463889,E,1,18,55,18.91667,1.3152778,137,T,,PALLUAUCHATEAU,PLL,PLLCH,PLLCHT,PALLUAUCHT,PALLUAUCHATE,,
PANNECE,N,47,29,10,29.16667,47.4861111,W,1,14,26,14.43333,-1.2405556,34,T,,PANNECE,PNN,PANNC,PANNEC,PANNECE,PANNECE,,
PANZOULTLECHAT,N,47,9,1,9.01667,47.1502778,E,0,24,12,24.2,0.4033333,51,T,,PANZOULTLECHAT,PNZ,PNZLT,PNZLTL,PANZLTLCHT,PANZOULTLCHT,,
PARIGNELEVEQUE,N,47,56,22,56.36667,47.9394444,E,0,21,56,21.93333,0.3655556,70,T,,PARIGNELEVEQUE,PRG,PRGNL,PRGNLV,PARIGNELVQ,PARIGNELEVEQ,,
PARTHENAY,N,46,38,51,38.85,46.6475,W,0,14,13,14.21667,-0.2369444,169.8,T,"Gare SNCF",PARTHENAY,PRT,PRTHN,PARTHN,PARTHENAY,PARTHENAY,,
PARZACUL,N,45,54,29,54.48333,45.9080556,E,0,27,0,27,0.45,140,zT,,PARZACUL,PRZ,PRZCL,PARZCL,PARZACUL,PARZACUL,,
PAUILLACPORT,N,45,11,54,11.9,45.1983333,W,0,44,38,44.63333,-0.7438889,2,T,,PAUILLACPORT,PAU,PLLCP,PLLCPR,PAUILLCPRT,PAUILLACPORT,,
PEAULE,N,47,34,48,34.8,47.58,W,2,21,23,21.38333,-2.3563889,86,T,,PEAULE,PEL,PEAUL,PEAULE,PEAULE,PEAULE,,
PERONVILLECENTR,N,48,3,45,3.75,48.0625,E,1,35,2,35.03333,1.5838889,122,T,,PERONVILLECENTR,PRN,PRNVL,PRNVLL,PRNVLLCNTR,PERONVLLCNTR,,
PETITAUVERNE,N,47,36,35,36.58333,47.6097222,W,1,17,26,17.43333,-1.2905556,55,T,Village,PETITAUVERNE,PTT,PTTVR,PTTVRN,PETITAUVRN,PETITAUVERNE,,
PEUMERITQNTN,N,48,21,39,21.65,48.3608333,W,3,16,20,16.33333,-3.2722222,219.8,T,"Centre ville",PEUMERITQNTN,PMR,PMRTQ,PMRTQN,PEUMRTQNTN,PEUMERITQNTN,,
PIEGUTPLUVIERS,N,45,37,25,37.41667,45.6236111,E,0,41,29,41.48333,0.6913889,227,T,,PIEGUTPLUVIERS,PGT,PGTPL,PGTPLV,PIEGTPLVRS,PIEGUTPLUVRS,,
PIERRIC,N,47,41,13,41.21667,47.6869444,W,1,44,12,44.2,-1.7366667,21,T,,PIERRIC,PRR,PIRRC,PIERRC,PIERRIC,PIERRIC,,
PIPRIAC,N,47,48,31,48.51667,47.8086111,W,1,56,47,56.78333,-1.9463889,79.9,T,"Centre ville",PIPRIAC,PPR,PIPRC,PIPRIC,PIPRIAC,PIPRIAC,,
PITHIVIERSGARE,N,48,10,25,10.41667,48.1736111,E,2,14,31,14.51667,2.2419444,120,T,,PITHIVIERSGARE,PTH,PTHVR,PTHVRS,PITHIVRSGR,PITHIVIERSGR,,
PLANCOET,N,48,31,34,31.56667,48.5261111,W,2,14,44,14.73333,-2.2455556,81,T,,PLANCOET,PLN,PLNCT,PLANCT,PLANCOET,PLANCOET,,
PLEDRAN,N,48,26,43,26.71667,48.4452778,W,2,44,48,44.8,-2.7466667,155,T,,PLEDRAN,PLD,PLDRN,PLEDRN,PLEDRAN,PLEDRAN,,
PLELANLEGRAN,N,48,0,7,0.11667,48.0019444,W,2,5,59,5.98333,-2.0997222,129.8,T,"Centre ville",PLELANLEGRAN,PLE,PLLNL,PLLNLG,PLELANLGRN,PLELANLEGRAN,,
PLEMET,N,48,10,51,10.85,48.1808333,W,2,35,32,35.53333,-2.5922222,119.8,T,"Centre ville",PLEMET,PLM,PLEMT,PLEMET,PLEMET,PLEMET,,
PLESSE,N,47,32,31,32.51667,47.5419444,W,1,53,10,53.16667,-1.8861111,21.9,T,"Centre ville",PLESSE,PLS,PLESS,PLESSE,PLESSE,PLESSE,,
PLEUCADEUC,N,47,45,33,45.55,47.7591667,W,2,22,33,22.55,-2.3758333,71,T,,PLEUCEUC,PLC,PLCDC,PLECDC,PLEUCADEUC,PLEUCADEUC,,
PLEYBEN,N,48,13,30,13.5,48.225,W,3,58,3,58.05,-3.9675,100,T,"Centre ville",PLEYBEN,PLB,PLEBN,PLEYBN,PLEYBEN,PLEYBEN,,
PLOENVEZDUFAOU,N,48,15,14,15.23333,48.2538889,W,3,49,30,49.5,-3.825,154,T,,PLOENVEZDUFAOU,PLO,PLNVZ,PLNVZD,PLOENVEZDF,PLOENVEZDUFA,,
PLOERMELECHANGEUR,N,47,55,6,55.1,47.9183333,W,2,23,12,23.2,-2.3866667,55,T,"Echangeur Ploermel est",PLOERMELECHANGEUR,PLR,PLRML,PLRMLC,PLRMLCHNGR,PLOERMLCHNGR,,
PLOERMELLYCEE,N,47,55,54,55.9,47.9316667,W,2,24,0,24,-2.4,69,T,"Lycee centre ville",PLOERMELLYCEE,PLY,PLOER,PLRMLL,PLOERMELLC,PLOERMELLYCE,,
PLOUGASTELDAOULAS,N,48,22,33,22.55,48.3758333,W,4,21,54,21.9,-4.365,107,T,,PLOUGASTELDAOULAS,PLG,PLGST,PLGSTL,PLOGSTLDLS,PLOUGASTLDLS,,
PLUMELEC,N,47,50,18,50.3,47.8383333,W,2,38,19,38.31667,-2.6386111,165.8,T,"Centre ville",PLUMELEC,PLU,PLMLC,PLUMLC,PLUMELEC,PLUMELEC,,
POIARRIVEE,N,46,36,17,36.28333,46.6047222,E,0,16,23,16.38333,0.2730556,126,T,,POIARRIVEE,POI,PORRV,POIRRV,POIARRIVEE,POIARRIVEE,,
POILLESURVEGRE,N,47,55,9,55.15,47.9191667,W,0,15,57,15.95,-0.2658333,70,T,,POILLGRE,POL,PLLSR,PLLSRV,POILLSRVGR,POILLESURVGR,,
POINTEDEGRAVE,N,45,34,7,34.11667,45.5686111,W,1,3,58,3.96667,-1.0661111,1,T,,POINTEDEGRAVE,PNT,PNTDG,PNTDGR,POINTEDGRV,POINTEDEGRAV,,
POINTEDESCHATS,N,47,37,16,37.26667,47.6211111,W,3,25,19,25.31667,-3.4219444,1,T,,POINTEDESCHATS,PON,PNTDS,PNTDSC,PONTDSCHTS,POINTEDSCHTS,,
POINTEDESDAMES,N,47,0,42,0.7,47.0116667,W,2,13,16,13.26667,-2.2211111,1,T,,POINTEDESDAMES,POT,POINT,PNTDSD,POINTDSDMS,POINTEDESDMS,,
POINTEDURAZ,N,48,2,23,2.38333,48.0397222,W,4,44,20,44.33333,-4.7388889,65,T,"Point du Raz",POINTEDURAZ,POE,PNTDR,PNTDRZ,POINTEDURZ,POINTEDURAZ,,
POINTESTGILDAS,N,47,8,2,8.03333,47.1338889,W,2,14,46,14.76667,-2.2461111,5,T,,POINTESTGILDAS,POS,PNTST,PNTSTG,PONTSTGLDS,POINTESTGLDS,,
POITIERSCOUPE,N,46,36,25,36.41667,46.6069444,E,0,13,40,13.66667,0.2277778,162,T,,POITIERSCOUPE,PTR,PTRSC,PTRSCP,POITIERSCP,POITIERSCOUP,,
POLIGNE,N,47,53,18,53.3,47.8883333,W,1,41,8,41.13333,-1.6855556,57,T,"Centre ville",POLIGNE,POG,POLGN,POLIGN,POLIGNE,POLIGNE,,
PONTDECE,N,47,25,7,25.11667,47.4186111,W,0,30,19,30.31667,-0.5052778,20,T,,PONTDECE,POD,PNTDC,PONTDC,PONTDECE,PONTDECE,,
PONTIVY,N,48,4,12,4.2,48.07,W,2,58,7,58.11667,-2.9686111,119.8,T,"Centre ville",PONTIVY,POV,PONTV,PONTIV,PONTIVY,PONTIVY,,
PONTLABBE,N,47,51,55,51.91667,47.8652778,W,4,13,36,13.6,-4.2266667,11,T,,PONTLABBE,POA,PNTLB,PNTLBB,PONTLABBE,PONTLABBE,,
PONTMELVEZ,N,48,27,37,27.61667,48.4602778,W,3,18,25,18.41667,-3.3069444,239,T,,PONTMELVEZ,POM,PNTML,PNTMLV,PONTMELVEZ,PONTMELVEZ,,
PONTORSON,N,48,33,11,33.18333,48.5530556,W,1,30,34,30.56667,-1.5094444,18,T,"Centre ville",PONTORSON,POO,PNTRS,PNTRSN,PONTORSON,PONTORSON,,
PORTMARIAPHARE,N,47,28,48,28.8,47.48,W,3,7,29,7.48333,-3.1247222,7,T,,PORTMARIAPHARE,POR,PRTMR,PRTMRP,PORTMARPHR,PORTMARIAPHR,,
PORTNAVALOPHARE,N,47,32,54,32.9,47.5483333,W,2,55,7,55.11667,-2.9186111,1,T,,PORTNAVALOPHARE,POP,PRTNV,PRTNVL,PORTNVLPHR,PORTNAVALPHR,,
POUILLELESCOTEAUX,N,47,27,19,27.31667,47.4552778,W,1,9,44,9.73333,-1.1622222,68,T,,POUILAUX,POU,PLLLS,PLLLSC,POULLLSCTX,POUILLELSCTX,,
POUZAUGESCENTRE,N,46,46,39,46.65,46.7775,W,0,50,25,50.41667,-0.8402778,183,T,,POUZAUGESCENTRE,PZG,PZGSC,PZGSCN,POUZGSCNTR,POUZAUGSCNTR,,
PREUILLYCLAISE,N,46,50,59,50.98333,46.8497222,E,0,55,45,55.75,0.9291667,85,T,,PREUILLYCLAISE,PRL,PRLLC,PRLLCL,PREUILLCLS,PREUILLYCLAS,,
PRISSACUL,N,46,31,10,31.16667,46.5194444,E,1,18,44,18.73333,1.3122222,167,zT,,PRISSACUL,PRS,PRSSC,PRSSCL,PRISSACUL,PRISSACUL,,
PUTANGES,N,48,50,0,50,48.8333333,W,0,14,40,14.66667,-0.2444444,,T,Pont,PUTANGES,PTN,PTNGS,PUTNGS,PUTANGES,PUTANGES,,
PUYDEDOME,N,45,46,20,46.33333,45.7722222,E,2,57,57,57.95,2.9658333,1465,5T,Volcan,PUYDEOME,PDD,PUDDM,PUYDDM,PUYDEDOME,PUYDEDOME,,
PUYDUFOU,N,46,53,24,53.4,46.89,W,0,55,40,55.66667,-0.9277778,230,T,Parc,PUYDUFOU,PDF,PUYDF,PUYDUF,PUYDUFOU,PUYDUFOU,,
QUELAINES,N,47,55,28,55.46667,47.9244444,W,0,48,10,48.16667,-0.8027778,95,T,Village,QUELAINES,QLN,QULNS,QUELNS,QUELAINES,QUELAINES,,
QUESTEMBERT,N,47,39,44,39.73333,47.6622222,W,2,27,4,27.06667,-2.4511111,100,T,"Centre ville",QUESTEMBERT,QST,QSTMB,QSTMBR,QUESTEMBRT,QUESTEMBERT,,
QUIMPER,N,47,59,39,59.65,47.9941667,W,4,5,15,5.25,-4.0875,27,T,Gare,QUIMPER,QMP,QUMPR,QUIMPR,QUIMPER,QUIMPER,,
QUIMPERLE,N,47,51,57,51.95,47.8658333,W,3,32,29,32.48333,-3.5413889,31,T,"Centre ville",QUIMPERLE,QUI,QMPRL,QUMPRL,QUIMPERLE,QUIMPERLE,,
QUINCYLAC,N,47,7,58,7.96667,47.1327778,E,2,9,41,9.68333,2.1613889,107,T,,QUINCYLAC,QNC,QNCLC,QUNCLC,QUINCYLAC,QUINCYLAC,,
QUINTIN,N,48,24,13,24.21667,48.4036111,W,2,54,39,54.65,-2.9108333,178,T,,QUINTIN,QNT,QUNTN,QUINTN,QUINTIN,QUINTIN,,
RANCOGNEUL,N,45,42,33,42.55,45.7091667,E,0,25,5,25.08333,0.4180556,101,zT,,RANCOGNEUL,RNC,RNCGN,RNCGNL,RANCOGNEUL,RANCOGNEUL,,
REDON,N,47,38,36,38.6,47.6433333,W,2,5,25,5.41667,-2.0902778,90,T,"La Croix Marins",REDON,RDN,REDON,REDON,REDON,REDON,,
REGUINY,N,47,58,40,58.66667,47.9777778,W,2,44,38,44.63333,-2.7438889,107,T,,REGUINY,RGN,REGUN,REGUIN,REGUINY,REGUINY,,
REIGNACGARE,N,47,13,3,13.05,47.2175,E,0,54,1,54.01667,0.9002778,90,T,,REIGNACGARE,REI,RGNCG,RGNCGR,REIGNACGAR,REIGNACGARE,,
REMINIAC,N,47,51,38,51.63333,47.8605556,W,2,13,51,13.85,-2.2308333,105.8,T,"Centre ville",REMINIAC,RMN,REMNC,REMINC,REMINIAC,REMINIAC,,
RENAC,N,47,43,11,43.18333,47.7197222,W,1,58,31,58.51667,-1.9752778,45,T,"Centre ville",RENAC,REN,RENAC,RENAC,RENAC,RENAC,,
RENAZE,N,47,47,45,47.75,47.7958333,W,1,3,2,3.03333,-1.0505556,68,T,"Centre ville",RENAZE,RNZ,RENAZ,RENAZE,RENAZE,RENAZE,,
RESERVOIRVIOREAU,N,47,31,30,31.5,47.525,W,1,25,24,25.4,-1.4233333,38.7,T,"Reservoir de Vioreau",RESERVOIRVIOREAU,RSR,RSRVR,RSRVRV,RESERVORVR,RESERVOIRVIR,,
