0TOPAZ_RANCH_AP,PRI (43NV)|RY 03/21:2300x50-GR,38.7311,-119.4661
0XTOPOCK,N/S 100x1500 D/gravel/slope to,34.7228,-114.4389
0TORO_PEAK,"",33.5153,-116.4333
0XTORREY_PINES,PRI (CA84)|RY 09/27:1500x30-AS,32.8897,-117.2469
0TOTEM_POLE,PRI-T (CA38)|RY 02/20:1800x100,39.6611,-120.4192
0TRACY,PUB (TCY)|AWOS:118.375|RY 08/2,37.6889,-121.4417
0MTRAVIS_AFB,Military,38.2628,-121.9272
0TRIANGLE,PRI-T (AZ50)|RY 08/26:1844x50-,35.7164,-114.4800
0TRIANGLE_DRY_LAKE,longxwide good,34.6322,-116.8286
0TRINITY_CENTER,PUB (O86)|AWOS:134.300|RY 14/3,40.9833,-122.6942
0TRONA_APT,PUB (L72)|RY 17/35:5910x60-ASP,35.8128,-117.3269
0TRONA_PINNACLES_WIDE_SPOT,800' x 100' E of road. Bump at,35.6231,-117.3719
0TROUTDALE,PUB (TTD)|TWR:120.9|ATIS:135.6,45.5494,-122.4011
0TROY_DRY_LAKE,Dark section of DL,34.8539,-116.5656
0TRUCKEE,PUB (TRK)|TWR:120.575|ATIS:118,39.3200,-120.1394
0TUBA_CITY,PUB-T (T03)|RY 15/33:6230x75-A,36.0925,-111.3831
0TUCKI_MOUNTAIN,"",36.5000,-117.1308
0XTULELAKE,PUB (O81)|RY 11/29:3577x44-ASP,41.8906,-121.3606
0XTURF,CLOSED. RY 05C/23C:4200x100-DI,33.8006,-112.2508
0TURKS_RANCH,75. Or SW corner of DL,38.9683,-117.1833
0TURLOCK,PUB (O15)|RY 12/30:2985x50-ASP,37.4842,-120.6972
0TURLOCK_AIRPARK,PRI (9CL0)|RY 13/31:2075x60-AS,37.4708,-120.8442
0XTUWEEP,Unconfirmed,36.3008,-113.0692
0TWIN_FALLS,PUB (TWF)|TWR:118.2|ASOS:135.0,42.4817,-114.4878
0TWISSELMAN_N,80,35.6458,-120.2089
0UNIVERSITY_DAVIS,PUB (EDU)|AWOS:119.025|RY 17/3,38.5314,-121.7864
0UTTING,E/W 60x3000 D pwrlns E end ,33.8567,-113.9311
0VAIL_LAKE,80,33.4872,-116.9242
0VALLE,PUB (40G)|RY 01/19:4199x45-ASP,35.6506,-112.1481
0VALLEY_CROPDUSTERS,PRI (CA67)|RY 03/21:1562x30-AS,37.5481,-121.2050
0VALLEY_VISTA,PRI (6CA5)|RY 09/27:2800x40-TR,34.3372,-116.5797
0VANDEVER_MOUNTAIN,On the W side of Farewell Gap,36.3986,-118.5811
0VERNAL,PUB (VEL)|ASOS:118.125|RY 17/3,40.4361,-109.5114
0XVIDAL_JUNCTION_STRIP,SE/NW 60x1500 old strip or fie,34.1836,-114.5750
0VINCE_DUSTERS,20' asphalt in 100' + clear di,35.4311,-119.4858
0VIRGIN_PEAK,"",36.6142,-114.0883
0VISALIA,PUB-T (VIS)|AWOS:119.925|RY 12,36.3186,-119.3928
0XVOSBURGH,PRI-T (5CN4)|RY 16/34:2600x60-,34.9236,-119.5714
0W_AVE_A,850' E/W Just W of solar plant,34.8186,-118.4525
0W_AVE_A8,Large fallow fields. Dirt trac,34.8128,-118.5347
0XW_AVE_E8,Dirt road. May be overgrown. P,34.7542,-118.3333
0W_BONNIE_CLAIRE_DRY_LAKE,2200x500 good,37.0950,-117.2431
0XWADSWORTH_FARM_CIRCLES,Crop Circles,41.2028,-117.8778
0XWAGNER,PRI (CA18)|RY 14/32:3100x35-GR,38.8722,-121.7100
0WAH_WAH_HARDPAN_DRY_LAKE,"",38.6683,-113.3183
0WALLSBURG_RIDGE,AKA Peak 8957G,40.3683,-111.4833
0WALTS_POINT,Hang glider launch,36.4728,-118.1150
0WARNER_SPRINGS,PRI-T (CL35)|RY 08/26:3500x70-,33.2844,-116.6697
0WASCO_KERN,PUB (L19)|RY 12/30:3380x60-ASP,35.6200,-119.3536
0WASHOE_LAKE_E_FIELDS,Group of N/S fields E of road.,39.2533,-119.7556
0WAUCOBA_MOUNTAIN,S of Westgard,37.0217,-118.0067
0WAYNE_WONDER,PUB (38U)|RY 13/31:5693x75-ASP,38.3628,-111.5958
0WEED,PUB (O46)|RY 14/32:5000x60-ASP,41.4808,-122.4544
0WEISER_MUNI,PUB (S87)|RY 12/30:4000x60-ASP,44.2047,-116.9606
0WELBY,56'A,36.1469,-121.0861
0WELDON_FIELD,Triangular field across from R,35.6228,-118.2586
0WELLS_HARRIET,PUB (LWL)|RY 01/19:2681x140-DI,41.1172,-114.9222
0XWENDEN,N/S 55x2600 D slp to N. 33' wi,33.7939,-113.5536
0WENDOVER,PUB (ENV)|AWOS:120.550|RY 08/2,40.7186,-114.0286
0WENZ,PUB (PNA)|AWOS:118.325|RY 11/2,42.7975,-109.8111
0WEST_MOUNTAIN_PEAK,"",37.1586,-113.8789
0WEST_SIDE_STATION,100,36.3389,-120.1100
0WESTERN_SKY,PRI (0AZ2)|RY 17/35:3500x42-AS,33.7781,-113.6417
0WESTGARD_PASS,east int,37.1350,-118.0517
0WESTLAKE_FARMS,PRI (92CA)|RY 14/32:3600x50-AS,36.1208,-119.8883
0WESTOVER,PUB (JAQ)|AWOS:121.125|RY 01/1,38.3767,-120.7939
0WESTWINDS,PUB (D17)|RY 04/22:4100x40-ASP,38.7586,-108.1486
0WHEELER_PEAK,"",38.9817,-114.3172
0XWHISKEY_FLAT_RNCH,open farm fields,38.3169,-118.5344
0WHITE_CLOUD_MOUNTAIN,"",39.4919,-114.2939
0WHITE_MOUNTAIN_INYO,N end Triang,37.4250,-118.1875
0WHITE_MOUNTAIN_PEAK,"",37.6342,-118.2558
0WHITE_PINE_PEAK,"",38.8667,-112.2333
0WHITNEY_PORTAL,"",36.5892,-118.2328
0WICKENBURG,PUB (E25)|AWOS:121.375|RY 05/2,33.9706,-112.7950
0XWIDE_SPOT_266,400' field S of highway.,37.4375,-117.2844
0WILD_ROSE_S/F,"",35.1244,-118.4947
0WILDROSE_PEAK,"",36.2750,-117.0792
0WILLIAMS_SOARING_CENTER,PRI (CN12)|RY 16/34:2500x40-AS,39.1636,-122.1317
0WILLIAMSON_MOUNTAIN,The one by Crystal,34.3711,-117.8581
0WILLOW_CREEK,700x1500D open grass field,39.4956,-116.4892
0XWILLOW_RANCH,35' dirt. Wires,39.0367,-114.8350
0WILLOW_SPRINGS_RANCH,PRI (1AZ8)|RY 13/31:3000x100-D,35.2958,-114.3731
0WILLOWS,PUB (WLW)|RY 13/31:3788x60-ASP,39.5158,-122.2172
0WIND_FARM_S/F,"",35.1072,-118.3744
0WINNEMUCCA,PUB (WMC)|ASOS:120.175|RY 02/2,40.8967,-117.8058
0WINNEMUCCA_DRY_LAKE,"",40.2411,-119.3292
0WINSLOW,PUB (INW)|ASOS:118.875|RY 04/2,35.0217,-110.7231
0WM_J._FOX_AP,PUB (WJF)|TWR:118.525|ATIS:126,34.7411,-118.2186
0WOLF_CREEK_PEAK,"",40.4761,-111.0244
0WONDERFUL,PRI (2CN4)|RY 13/31:5002x60-AS,35.6664,-119.8964
0WOODLAKE,PUB (O42)|RY 07/25:2203x50-ASP,36.3989,-119.1067
0WOODLAND,PUB (O41)|RY 18/36:3759x60-ASP,38.6739,-121.8722
0WRIGHTWOOD,"",34.3656,-117.6425
0YELLOWSTONE,PUB (WYS)|AWOS:118.100|RY 01/1,44.6883,-111.1175
0YERINGTON,PUB (O43)|RY 02/20:5822x75-ASP,39.0056,-119.1567
0YOLO_COUNTY,PUB (DWA)|AWOS:125.775|RY 16/3,38.5794,-121.8569
0YOSEMITE_HIDDEN_LAKE_RANCH,PRI (0CL0)|RY 17/35:3720x75-DI,37.1181,-119.9133
0YUCCA_VALLEY,PUB (L22)|RY 06/24:4363x60-ASP,34.1297,-116.4069
0ZION_PARK,"",37.2417,-112.9397
0ZZYZX_STRIP,Desert Studies Ctr strip on DL,35.1472,-116.1042
