0ST_MICHAEL'S_MOUNT,Benedictine Priory on Island 0,50.1165,-5.4782
0SNITTERFIELD_SW,Start/finish point for Stratfo,52.2229,-1.7354
0SNAINTON,Y shaped junction W edge of vi,54.2286,-0.5953
0SNITTERFIELD,Stratford-on-Avon GC Site E en,52.2356,-1.7107
0SWINDON_N,T junction at Broad Blunsden B,51.6089,-1.7878
0STAINDROP,T junction E of village 1 NMl ,54.5814,-1.7984
0ST_NEOTS_S,Roundabout 3 NML SSW of St Neo,52.1846,-0.3054
0STRATFORD_NW,2 Nml NW Stratford-on-Avon W o,52.2203,-1.7616
0STRATFORD,Bridge over River Avon E side ,52.1913,-1.7001
0SUTTON-ON-FOREST,E side of village just W of gr,54.0752,-1.1015
0SOHAM,1 Nml S of village 4 Nml NW of,52.3157,0.3409
0STOKENCHURCH_SOUTH,South side of village.  LTMA b,51.6470,-0.8905
0SOUTHAM,E of two rbts S side of town. ,52.2462,-1.3910
0STOW,Bridge at N end of Station. We,55.6926,-2.8672
0SPALDING,Rail bridge over A151 S side o,52.7865,-0.1593
0SHARPERTON_BRIDGE,E side of village 6 Nml WNW of,55.3281,-2.0727
0SPEY_DAM,Where river Spey leaves dam  6,57.0112,-4.3364
0SPEAN_BRIDGE,T junction in town centre. Eas,56.8930,-4.9200
0STAPLEHURST,A229 Bridge over railway E of ,51.1713,0.5520
0SPILSBY,Roundabout 1 NMl NNE of villag,53.1897,0.1025
0SPITTAL_OF_GLENSHEE,12 NMl S of Braemar. Easy to f,56.8124,-3.4576
0SPINNINGDALE_BRIDGE,SW side of village. Easy to fi,57.8770,-4.2365
0SHEPPEY_E,Eastern end of the Isle of She,51.3732,0.9505
0SHAP_S,2 NMl S of Shap village 10 NMl,54.4978,-2.6924
0SHIPTON,Y shaped junction SW of town 1,52.5196,-2.6499
0SPURN_HEAD_NORTH,90 degree bend in road in Kiln,53.6199,0.1294
0STROUD_E,Bisley road E side of town use,51.7450,-2.1904
0STRONTIAN,Centre of village E end of Loc,56.6959,-5.5713
0STORRINGTON_SW,In car park top of South Downs,50.9021,-0.4781
0SHEFFIELD_SOUTH,Meadowhead roundabout S side o,53.3267,-1.4735
0STOKE_SW,Footbridge in centre of Keele ,52.9937,-2.2894
0STAFFORD,NW edge of Town.  Bet. Birming,52.8264,-2.1458
0ST_BOSWELLS,Crossroads SW edge of town S o,55.5661,-2.6479
0STOKENCHURCH_TOWER,321 ft high N side of M40. 6 N,51.6652,-0.9247
0STRADISHALL,E of 2 T junctions N of villag,52.1481,0.5531
0STEYNING,NE side of town 300 m W of sma,50.8900,-0.3250
0ST_FILLANS,Bridge over river Earn at E en,56.3915,-4.1042
0STANHOPE,Bridge over river Wear. Few fi,54.7467,-2.0248
0STIRLING,400 m E of A9/A907 Rbt N side ,56.1386,-3.9178
0STOCKBRIDGE,W side of Town. Easy to find a,51.1147,-1.4979
0ST_NEOTS,South side of town 1 NMl E of ,52.2096,-0.2617
0STONE,At inverted Y shaped rail fork,52.9082,-2.1552
0STOURPORT,Bridge over river Severn SW si,52.3369,-2.2835
0STRACHAN,Village Centre 3 NMl SW of Ban,57.0204,-2.5366
0STONY_STRATFORD,NW side of town. Easy to find ,52.0664,-0.8695
0STRETTON,Bridge between 2 roundabouts 2,52.7343,-0.6002
0STURMINSTER_NEWTON,T junction S side of town near,50.9209,-2.3081
0STOW-ON-THE-WOLD,Near town centre. Difficult to,51.9292,-1.7247
0SUTTON_BANK_START_S,W end of lake SE side of Coxwo,54.1833,-1.1731
0SUTTON_BANK_START_W,3 NMl W of Sutton Bank and 1 N,54.2315,-1.2925
0SUTTON_BANK_CONTROL_POINT_N,2 NMl N of Sutton Bank on mino,54.2691,-1.1964
0SUTTON_BANK_CONTROL_POINT_S,2NMl SSW of Sutton Bank 2 NMl ,54.1910,-1.2406
0SUDBURY,SW of Town centre. Easy to fin,52.0351,0.7210
0SUTTON_BANK,Circular building SW side of h,54.2288,-1.2097
0SHIPTON_UNDER_WYCHWOOD,Bridge over river Evenlode NE ,51.8616,-1.5937
0STRATHAVEN,SE side of town under TMA base,55.6754,-4.0645
0SNOWDON,Rail station just W of 3491ft ,53.0680,-4.0782
0SWINDON_EAST,S of South Marston disused air,51.5779,-1.7350
0SHAWHEAD,T junction in Shawhead Village,55.0651,-3.7689
0SWALCLIFFE,W side of Swalcliffe village 3,52.0383,-1.4525
0SOUTHWELL_MINSTER,Centre of Southwell town 5NMl ,53.0768,-0.9542
0SWINDON_SOUTH,Just NW of Badbury village. Ea,51.5266,-1.7252
0SWAINSTHORPE,Level crossing in village 1 km,52.5626,1.2706
0SWINDON_W,M4/A3102 roundabout WSW side o,51.5453,-1.8538
0SAXBY_CHURCH,Church North side of Saxby Vil,52.7721,-0.7864
0SYRE_BRIDGE,B873 bridge over Langdale burn,58.3715,-4.2320
0TALGARTH_NW,SE side of Bronllys village 3N,52.0046,-3.2448
0TALGARTH_W,1 NMl N of Llanfilo village 4N,51.9985,-3.2842
0TALGARTH_S,At Pont Waun Fach over R Rhian,51.9291,-3.1888
0TARLAND,3.5 NMl N of Gliding Site at A,57.1302,-2.8529
0TALGARTH,Black Mountains GC site. 2 NMl,51.9796,-3.2061
0TARBERT,W side of Loch Fyne. Local kno,55.8656,-5.3971
0TAUNTON,E side of Town. Easy to find a,51.0179,-3.0638
0TAVISTOCK,Over river Tavy W side of town,50.5436,-4.1512
0TIBENHAM_START_SE,Level crossing 1 NMl SE of air,52.4471,1.1747
0TROUTBECK,T junction at Troutbeck villag,54.6363,-2.9490
0TETBURY_NORTH,A433 Junction with Minor Road ,51.6478,-2.1438
0TETBURY_SOUTH,Centre of Didmarton village ne,51.5856,-2.2579
0TETBURY_WEST,Chavenage Village NW Tetbury. ,51.6554,-2.1865
0TENBY,A4218 bridge over railway NW s,51.6776,-4.7138
0THE_CAMP,Road junction S of village.  U,51.7787,-2.1256
0TINDALE,N side of Tindale village on N,54.9309,-2.6013
0TEBAY,M6 Bridge over access road to ,54.4366,-2.5977
0TENTERDEN,1.5 NMl WSW of town. Easy to f,51.0643,0.6596
0TELFORD_EAST,Roundabout 3 NMl N of Cosford ,52.6953,-2.3200
0TEMPLE_GUITING,Crossroads in B4077 in the woo,51.9569,-1.8455
0TELFORD,W side of Town. Easy to find a,52.6907,-2.5432
0TENBURY_WELLS,N side of town S of T junct of,52.3139,-2.5949
0TELFORD_SOUTH,Bridge over river Severn at Co,52.6157,-2.4422
0TEVIOTHEAD,at T junction where A7 goes S ,55.3420,-2.9357
0TEWKESBURY_NORTH,Centre of roundabout complex w,52.0478,-2.1353
0TARFSIDE,Nr village centre Edzell/Loch ,56.9061,-2.8359
0THAME_CHURCH,NW side of town 500m SSW of rb,51.7509,-0.9810
0TODHEAD,5 NMl S of Stonehaven at Todhe,56.8836,-2.2153
0THETFORD,Roundabout SE edge of town jus,52.4117,0.7629
0THORNGUMBALD,A1033 crossroads in village ce,53.7210,-0.1711
0THIRSK,E side of town 3 NMl NE of Top,54.2345,-1.3263
0THAME_RAIL_BRIDGE,A418/Rail Bridge. NW of Hadden,51.7757,-0.9502
0THORNHILL,Bridge over river Nith on W si,55.2403,-3.7775
0THORNTON,SE side of town 3 NMl N of Kir,56.1630,-3.1379
0THRAPSTON,Where line of A605 crosses cen,52.3913,-0.5239
0TINTERN_ABBEY,In loop of R Wye 5 Nml N of Ch,51.6968,-2.6769
0TIBENHAM,Norfolk GC site. Clubhouse is ,52.4575,1.1616
0TICKHILL,E edge of village. Difficult t,53.4327,-1.0954
0TIDESWELL_CHURCH,Village 2NMl SW of Derby & Lan,53.2787,-1.7725
0TIVERTON_EAST,5 NMl E of Tiverton. Easy to f,50.9175,-3.3561
0TOMATIN,East of Tomatin village and ra,57.3358,-3.9811
0TIPTREE,S of two T junctions in villag,51.8168,0.7446
0TISBURY,200m SW of station on S side o,51.0590,-2.0814
0TIVERTON,Rbt NNW edge of town note othe,50.9138,-3.4924
0THORNBURY_NORTHEAST,3 NMl NE of Thornbury on E sid,51.6375,-2.4521
0TELFORD_NW,Crossroads in Crudgington vill,52.7592,-2.5491
0TOCKWITH,Centre of village E side of Ma,53.9653,-1.2911
0TODDINGTON,TMA 3500ft. Easy to find and o,51.9475,-0.5024
0TONGUE,At acute bend in centre of vil,58.4761,-4.4177
0TORKSEY_VIADUCT,Torksey Viaduct. Centre Suppor,53.3028,-0.7473
0TOMINTOUL,T junction E side of town. Dif,57.2530,-3.3727
0TONTINE_INN,Flyover Y shaped junction 5 NM,54.3903,-1.3190
0TORVER,T Junction in village west sid,54.3381,-3.1024
0TOWCESTER,NW side of Town. Easy to find ,52.1396,-0.9969
0TREGARON,A485/B4343 bridge over river i,52.2199,-3.9342
0TURRIFF,T junct S side of town just S ,57.5333,-2.4614
0THORNE,1 NMl SW of Thorne village. Ea,53.6011,-0.9907
0TROWBRIDGE,Road Br over rly SE side of st,51.3191,-2.2135
0TRURO_NE,T junction NE side of city. Ea,50.2722,-5.0346
0TRULEIGH,W Aerial Mast on S Downs at 70,50.8835,-0.2602
0TRURO_WEST,Rail Y junction just S of A390,50.2582,-5.0743
0TREYFORD,S side of village under S Down,50.9593,-0.8269
0TELFORD_SW,Bridge over river Severn at Bu,52.6364,-2.5259
0TUXFORD_RAIL_JUNCTION,1 NMl SE of Village. Easy to f,53.2256,-0.8776
0TULLA_LOCH_EAST,E end of water by the A 82 and,56.5548,-4.7491
0TUMMEL_BRIDGE,Bridge over river Tummel W sid,56.7079,-4.0235
0TULLA_LOCH_WEST,Victoria Bridge at Forest Lodg,56.5397,-4.8135
0ULLSWATER,T junct N side of water W of P,54.6113,-2.8322
0ULPHA,Minor road bridge over river D,54.3264,-3.2371
0ULVERSTON,On hill NE edge of town 300 m ,54.2025,-3.0829
0UPAVON_HANGAR_W,NE side of small grass A/F wes,51.2903,-1.7790
0ULLAPOOL,Br over R Ullapool N side of t,57.9046,-5.1604
0UPPINGHAM_N,1 NMl N of town. Easy to find ,52.5963,-0.7250
0UPPER_SAPEY,Cross roads in middle of villa,52.2673,-2.4621
0UPWOOD_HANGAR,0.5 NMl N of Upwood Village. D,52.4325,-0.1475
0USK,S Wales GC site. Local knowled,51.7183,-2.8463
0UTTOXETER,Just W of stn SE edge of Town ,52.8964,-1.8598
0UFFINGTON_WHITE_HORSE,7 NMl east of Swindon. White h,51.5778,-1.5665
0VYRNWY,Dam/B4393 no fields. Easy to f,52.7628,-3.4541
0WATERBECK,T junction W side of village 7,55.0853,-3.1849
0WALFORD,T junction NE side of village ,52.3485,-2.8950
0WANTAGE,Only roundabout on A338 N side,51.5975,-1.4229
0WATTON,Disused airfield 1 NMl SW of v,52.5641,0.8489
0WARCOP,SW side of village 4 NMl SE of,54.5305,-2.3985
0WASHINGTON,3 NMl ESE of Parham LTMA is 1 ,50.9096,-0.4081
0WATFORD_GAP,Bridge over M1 N side of servi,52.3090,-1.1239
0WATCH_WATER_RESERVOIR,Gives reduced flight over unla,55.8028,-2.5410
0WHITEBURN,Y junction 4 NMl E of Lauder. ,55.7190,-2.6519
0WELDON_BRIDGE,5 Nml E of Rothbury. Easy to f,55.2814,-1.7828
0WETHERBY_SOUTH,5 NMl S of Wetherby and 4 NMl ,53.8560,-1.3441
0WHITBY_BRIDGE,S side of town. Easy to find a,54.4788,-0.6138
0WINCHCOMBE,Bridge over disused rly 1 Nml ,51.9658,-1.9553
0WOODCHURCH_FARM,4 Nml SW of Ashford avoids Las,51.1000,0.7787
0WIDDRINGTON_STATION,5 Nml NNW of Ashington. Easy t,55.2415,-1.6168
0WITHERIDGE,B3137/B3042 9NMl W of Tiverton,50.9111,-3.6969
0WINDERMERE,Crossroads S side of town. Eas,54.3642,-2.9198
0WESTBURY_NE,East end of group of buildings,51.2734,-2.1591
0WESTCOTT,Where old railway intersects A,51.8571,-0.9783
0WELLINGTON,NW side of town.  6 NMl WSW of,50.9848,-3.2397
0WELFORD,Between disused airfield and M,51.4557,-1.4130
0WENDLING,Centre of disused airfield 4NM,52.6992,0.8483
0WESTBURY,Small Br over Rly NW side of t,51.2721,-2.1942
0WETHERBY,S of town over River Wharfe. E,53.9225,-1.3823
0WEYMOUTH,Bridge over river Wey between ,50.6135,-2.4584
0WHITFIELD_NORTH,Minor T-junction on A256. 1.3n,51.1770,1.2921
0WIGTON,N side of town just S of A596.,54.8294,-3.1642
0WING_W,Wing disused airfield W end of,51.9008,-0.7642
0WHITCHURCH_HANTS,A34 bridge over rail NW side o,51.2382,-1.3459
0WHIDDON_DOWN,Minor road over A30 0.5 Nml NE,50.7210,-3.8490
0WHITCHURCH_SHROPSHIRE,Just S of station E side of to,52.9672,-2.6718
0WHITEHAVEN_MARINA,E side of harbour. Easy to fin,54.5499,-3.5894
0WHITTINGTON,NW side of village S of Br ove,52.5650,0.5274
0WHITEADDER_RESERVOIR,Where B6355 crosses water 1 NM,55.8694,-2.5673
0WHITSTABLE,Near town centre. Difficult to,51.3576,1.0335
0WHITCHURCH_SHROPSHIRE_WEST,T juntion 4 NMl W of town. Dif,52.9637,-2.7956
0WHICKHAM,1 NMl S of town 3 NMl W of Gat,54.9222,-1.6761
0WINGHAM,100 m W of A257/B2046 junction,51.2722,1.2131
0WICK_WEST,A882/B870 7 NMl W of active Wi,58.4714,-3.3012
0WIMBLEBALL,E end of most E of two causewa,51.0757,-3.4618
0WINCANTON,Racecourse grandstand NNW edge,51.0657,-2.4141
0WISBECH,Bride over River Nene in Town ,52.6672,0.1595
0WILTON_WEST,Br. over R. Nadder S edge of B,51.0795,-1.9337
0WARKWORTH_BRIDGE,1NMl NW of Amble N of Warkwort,55.3495,-1.6096
0WORKSOP_EAST,Westerly of 2 Rbts 3.5 NMl ESE,53.2963,-1.0324
0WICKWAR,Roundabout at South End of Vil,51.5891,-2.3982
0WEST_LOMOND_HILL,1713 ft spot height 4 NML NNE ,56.2455,-3.2969
0WILLERSLEY,T junction E side of village. ,52.1223,-3.0009
0WELLS,City Centre. Easy to find but ,51.2103,-2.6432
0WATERNISH_POINT,Most NW point on the Isle of S,57.6077,-6.6341
0WORLINGWORTH,S side of village E of Poplar ,52.2609,1.2606
0WOOLLEY_DOWN,E of South Fawley village 4 NM,51.5228,-1.4251
0WORMINGFORD_EAST,Central of 3 Small Reservoirs.,51.9560,0.8770
0WORMELOW,Northernmost of two junctions ,51.9688,-2.7407
0WORMINGFORD_WEST,Centre of South-Easterly of tw,51.9462,0.7141
0WELSHPOOL_NE,Over river Severn 1.5 NMl NE o,52.6720,-3.1152
0WANTAGE_NORTHWEST,A417 bridge over railway 2.5 N,51.6128,-1.4884
0WESTON_FINISH_POINT,Oxford club remote finish poin,51.8689,-1.1988
0WOBURN_ABBEY,Y junction in drive W of house,51.9834,-0.5996
0WORCESTER_RACECOURSE,SW side of Grandstand. W side ,52.1962,-2.2333
0WOODALL_SERVICES,Centre of motorway services co,53.3152,-1.2823
0WOORE,S of two T junct in village ce,52.9772,-2.4030
0WESTON-ON-THE-GREEN,Oxford GC site at Parachuting ,51.8805,-1.2198
0WOOLER_EAST,537 ft mast [most N of 2] on h,55.5318,-1.8347
0WOBURN,S of Cranfield ATZ. Easy to fi,52.0265,-0.6039
0WALTON_ON_NAZE_PIER,West end of pier 5 NMl S of Ha,51.8466,1.2713
0WOOLER,T junction in village centre W,55.5477,-2.0120
0WORCESTER,NE side of city. Easy to find ,52.2126,-2.1585
0WITHYPOOL,Church centre of village. Nort,51.1080,-3.6495
0WISTLANDPOUND_RESERVOIR,South end of Reservoir. 6. 7nm,51.1561,-3.9417
0WRAGBY,Village centre. Difficult to f,53.2875,-0.3014
0WORKINGTON,Rail over river Derwent N side,54.6492,-3.5571
0WORMINGFORD,150m N of E end of R/W 26 at s,51.9441,0.8033
0WROUGHTON,Centre of Disused Airfield now,51.5067,-1.8018
0WINSLOW,8 NMl WNW of Leighton Buzzard.,51.9485,-0.8860
0WATTISHAM,Military airfield with MATZ si,52.1274,0.9559
0WORKSOP,TP is Level Crossing E side of,53.3111,-1.1216
0WATERBEACH_N,On A10 1NMl N of disused airfi,52.2975,0.1827
0WORTHING,Roundabout N side of town A24 ,50.8389,-0.3931
0WORTHEN,Village centre near church 8NM,52.6360,-2.9945
0WATLINGTON,T junction E side of village a,51.6433,-1.0064
0WAST_WATER_E,Bridge over Lingmell Beck NE e,54.4568,-3.2645
0WAST_WATER_W,Nether Wasdale village 1 NMl S,54.4216,-3.3449
0WYLYE,W side of village. Easy to fin,51.1383,-2.0000
0WYMONDHAM,Large Abbey Church E side of t,52.5702,1.1074
0YATE,3 NMl SE of town. Easy to find,51.5018,-2.3503
0YEOVIL_RESERVOIR,N end of causeway over Sutton ,50.9006,-2.6450
0YETHOLM,Minor road over River Glen E s,55.5460,-2.2822
0YORK_EAST,A64/A1079/B1229 2 NMl NNW of E,53.9569,-1.0120
0YORK,Top of 197 ft tower in City ce,53.9621,-1.0820
0YEOVILTON,NW side of active RN airfield ,51.0106,-2.6411
0YATTENDON,Minor road S of Yattendon vill,51.4592,-1.2039
