Site,BGA
"Courtesy of","BGA Waypoint Coordinator, Ian Baker"
Via,"Tim Newport-Peace"
Dated,"12 February 2024"
"Time Zone Name",GB-Eire
Datum,100
"File created on Monday, 12 February 2024 at 11:46 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]",Code,Turnpoint,Trigraph,ID[3],ID[5],ID[6],ID[10],ID[12],Comments,Frequency,
"Rubha Reidh",N,57,51,31.0,51.52300,57.8587167,W,5,48,42.0,48.70400,-5.8117333,150,TM,Lighthouse,RUB,RUB,RbhRd,RbhRdh,RubhaReidh,"Rubha Reidh","On headland NW of Loch Ewe. Easy to find and on chart.",,
Rufforth,N,53,57,06.0,57.10000,53.9516667,W,1,11,20.0,11.33200,-1.1888667,65,T6dD,"A/F R/Ws 29/35",RUF,RUF,Ruffo,Ruffor,Rufforth,Rufforth,"York Gliding Centre, also light aircraft traffic. Difficult to find.",123.815,
Rugby,N,52,20,01.0,20.01400,52.3335667,W,1,17,42.0,17.69700,-1.2949500,262,TM,"A426 Br over M45",RUG,RUG,Rugby,Rugby,Rugby,Rugby,"3 NMl SW of town, NE of Draycote water. Easy to find and on chart.",,
"Ruthin NE",N,53,9,16.0,09.26700,53.1544500,W,3,15,21.0,15.35700,-3.2559500,1818,Td,Tower,RUN,RUN,RthnN,RuthnN,"Ruthin NE","Ruthin NE","Jubilee Tower, top of Moel Famau mountain 3NMl NE of Ruthin on Denbigh ridge.  Caution, rugged terrain. Difficult to find.",,
Rushden,N,52,19,27.0,19.45800,52.3243000,W,0,35,54.0,35.90500,-0.5984167,226,TM,"A6/River Bridge",RUS,RUS,Rshdn,Rushdn,Rushden,Rushden,"Over River Nene 2 NMl N of Town. Easy to find and on chart.",,
"Ruthin West",N,53,6,39.0,06.65300,53.1108833,W,3,19,14.0,19.22600,-3.3204333,197,TE,"A494 Roundabout",RUW,RUW,RthnW,RuthnW,"Ruthin W","Ruthin West","West side of town. Easy to find but not on chart.",,
Ruthven,N,57,4,19.0,04.32000,57.0720000,W,4,2,22.0,02.36000,-4.0393333,780,TK,Ruins,RVN,RVN,Rthvn,Ruthvn,Ruthven,Ruthven,"Ruins of old military barracks 1 NML SE of Kingussie, used as a descent point after high level wave flights with the intention of being clear of high ground. Local knowledge required.",,
"Rutland Water Dam",N,52,39,50.0,39.83700,52.6639500,W,0,36,44.0,36.73000,-0.6121667,281,T6M,Dam,RWD,RWD,Rtlnd,RtlndW,RtlndWtrDm,RutlandWtrDm,"NW end of dam wall, E side of lake. Shacklewell Lodge airstrip to SE. Easy to find and on chart.",,
"Rydal Bridge",N,54,26,55.0,26.91000,54.4485000,W,3,0,25.0,00.41400,-3.0069000,220,Td,Bridge,RYB,RYB,RdlBr,RdlBrg,"Rydal Brg","Rydal Bridge","Small bridge over river at W end of Rydal Water and E of Grasmere, 2NMl NW of Ambleside.  Caution, rugged terrain. Difficult to find.",,
Ryde,N,50,43,53.0,43.88600,50.7314333,W,1,9,22.0,09.37400,-1.1562333,10,TE,Roundabout,RYD,RYD,Ryde,Ryde,Ryde,Ryde,"A3055 on sea front over railway line. Easy to find but not on chart.",,
Rye,N,50,57,19.0,57.32300,50.9553833,E,0,44,20.0,44.32700,0.7387833,33,TE,"River/Rail Bridge",RYE,RYE,Rye,Rye,Rye,Rye,"Rail Br over River Rother, NE side of town. Easy to find but not on chart.",,
Sackville,N,52,15,52.0,15.86700,52.2644500,W,0,29,05.0,29.09000,-0.4848333,250,T6KD,"Gliding Site",SAC,SAC,Sckvl,Sckvll,Sackville,Sackville,"Sackville GC site, 2 NMl North of Bedford airfield. Local knowledge required.",135.480,
"Salisbury Cathedral",N,51,3,53.0,03.88500,51.0647500,W,1,47,50.0,47.83900,-1.7973167,151,TM,"Tall Spire",SAL,SAL,Slsbr,SlsbrC,SlsbrCthdr,SalsbrCthdrl,"404 ft spire, S of city centre between city and river Avon. Boscombe Down & Old Sarum traffic to the North. Easy to find and on chart.",,
"Sandhill Farm",N,51,36,14.0,36.23400,51.6039000,W,1,40,35.0,40.59100,-1.6765167,350,T6KD,"Gliding Site Hangar",SAN,SAN,Sndhl,Sndhll,SandhllFrm,SandhillFarm,"Vale of White Horse GC site, 0.5 NMl NW of Shrivenham. Local knowledge required.",129.980,
Shap,N,54,32,07.0,32.11100,54.5351833,W,2,40,44.0,40.73000,-2.6788333,880,TM,"A6/Rail",SAP,SAP,Shap,Shap,Shap,Shap,"A6 bridge over rail, N of village 8 NMl SSE of Penrith. Easy to find and on chart.",,
Sarnesfield,N,52,9,06.0,09.09200,52.1515333,W,2,55,14.0,55.22700,-2.9204500,312,Td,"A4112/A480",SAR,SAR,Srnsf,Srnsfl,Sarnesfild,Sarnesfield,"E of 2 T juncts on SW side of village, 6 NMl S of Shobdon A/F. Difficult to find.",,
"Salisbury South",N,51,2,21.0,02.34800,51.0391333,W,1,45,22.0,45.36400,-1.7560667,322,Td,"Bridge over River Avon",SAS,SAS,Salis,SlsbrS,SalisburyS,"Salisbury S","Just E of Longford Castle, 1 NMl WSW of the VRP at Alderbury. Avoids Boscombe & Old Sarum traffic. Difficult to find.",,
Sandwich,N,51,16,46.0,16.76300,51.2793833,E,1,19,17.0,19.29000,1.3215000,240,TM,"A256/A257 R'bout",SAW,SAW,Sndwc,Sndwch,Sandwich,Sandwich,"WNW edge of town, S of railway. A257 goes to Ash. Easy to find and on chart.",,
Saxthorpe,N,52,49,50.0,49.82500,52.8304167,E,1,8,21.0,08.35000,1.1391667,135,Td,"B1149/B1354",SAX,SAX,Sxthr,Sxthrp,Saxthorpe,Saxthorpe,"Village centre near church tower. Difficult to find.",,
"Saltby NW",N,52,51,12.0,51.20800,52.8534667,W,0,45,28.0,45.46300,-0.7577167,490,ESF,"Croxton Kerrial village T junction E",SB2,SB2,SltbN,SltbNW,"Saltby NW","Saltby NW","E of two T-junctions in village. Just E of spot height 518 ft. 2.5 Nml NW of Saltby airfield. Easy to find but not on chart.",,
Strubby,N,53,18,27.0,18.45700,53.3076167,E,0,10,03.0,10.04300,0.1673833,47,T6dD,"R/Ws 26/32",SBB,SBB,Strbb,Strubb,Strubby,Strubby,"Lincolnshire GC site. Difficult to find.",129.980,
"Santon Bridge",N,54,24,07.0,24.11900,54.4019833,W,3,22,20.0,22.33200,-3.3722000,85,T6d,Bridge,SBR,SBR,SntnB,SntnBr,"Santon Brg","Santon Brg","Bridge over river Irt in Santon Bridge village between Wast Water and Ravenglass.  Avoid Seascale restricted area to W. Difficult to find.",,
Simonsbath,N,51,8,28.0,08.45900,51.1409833,W,3,45,06.0,45.10300,-3.7517167,1133,TK,Church,SBT,SBT,Smnsb,Smnsbt,Simonsbath,Simonsbath,"Church, East side of village. Local knowledge required.",,
Saltby,N,52,49,43.0,49.71800,52.8286333,W,0,42,52.0,42.86000,-0.7143333,480,T6MD,"R/W Triangle",SBY,SBY,Saltb,Saltby,Saltby,Saltby,"Centre of 3 runways at Buckminster GC site. Glider aerobatics carried out over airfield 1000 to 4000 feet.  Alternative points SXB, SB2, BVR, GRA. Easy to find and on chart.",129.965,
Scarborough,N,54,16,55.0,16.91600,54.2819333,W,0,23,21.0,23.35100,-0.3891833,131,TM,Lighthouse,SCB,SCB,Scrbr,Scrbrg,Scarborogh,Scarborough,"S side of promontary E side of town S of castle. Easy to find and on chart.",,
"Scalford Church",N,52,48,33.0,48.55800,52.8093000,W,0,52,11.0,52.18300,-0.8697167,379,Td,"Church Tower",SCF,SCF,Sclfr,Sclfrd,SclfrdChrc,ScalfrdChrch,"Church Tower in centre of Village. Difficult to find.",,
Scoulton,N,52,34,17.0,34.28400,52.5714000,E,0,56,08.0,56.14100,0.9356833,167,Td,"T Junct SE of Lake",SCL,SCL,Scltn,Scoltn,Scoulton,Scoulton,"Lake with island, 2 NMl E of Watton disused A/F. Difficult to find.",,
Strathcarron,N,57,25,20.0,25.34100,57.4223500,W,5,25,44.0,25.73600,-5.4289333,50,TM,"Rail br over A890",SCN,SCN,Strth,Strthc,Strathcrrn,Strathcarron,"SW side of village. Easy to find and on chart.",,
Scourie,N,58,21,05.0,21.08900,58.3514833,W,5,9,19.0,09.31400,-5.1552333,20,TM,"A894 T junction",SCO,SCO,Scour,Scouri,Scourie,Scourie,"In village centre S of harbour.  Caution, rugged terrain. Easy to find and on chart.",,
"St Catherine's Point",N,50,34,32.0,34.53000,50.5755000,W,1,17,55.0,17.91000,-1.2985000,30,TM,Lighthouse,SCP,SCP,StCth,StCthr,StCthrnsPn,StCathrnsPnt,"Most S point on Isle of Wight. Easy to find and on chart.",,
"Scunthorpe N",N,53,36,15.0,36.25600,53.6042667,W,0,39,10.0,39.16600,-0.6527667,131,T6E,"A1077/B1430",SCU,SCU,Scnth,Scnthr,ScunthorpN,"Scunthorpe N","Roundabout T junction N side of town.  CTA 3 NMl to W. Easy to find but not on chart.",,
"St Davids",N,51,52,54.0,52.90200,51.8817000,W,5,16,08.0,16.13300,-5.2688833,164,TE,"Cathedral Tower",SDV,SDV,StDvd,StDvds,"St Davids","St Davids","West side of town, 12 NMl WNW of Haverfordwest. Easy to find but not on chart.",,
"Seighford South-West",N,52,48,57.0,48.94800,52.8158000,W,2,14,29.0,14.48800,-2.2414667,389,Td,Tower,SDW,SDW,Sghfr,Sghfrd,SeighfrdSW,"Seighford SW","Tower of Abbey Ruin adjacent to triangular lake 2km WSW Seighford Airfield). Difficult to find.",,
"Seighford Hangar",N,52,49,40.0,49.66600,52.8277667,W,2,12,33.0,12.55300,-2.2092167,321,T6dD,"SE side of club hangar",SE2,SE2,Seigh,Seighf,SghfrdHngr,SeighfrdHngr,"Staffordshire GC 3 NMl WNW of Stafford. Active Airfield, use new point SDW (Seighford South-West) instead. Difficult to find.",132.910,
"Seaford East",N,50,46,24.0,46.39500,50.7732500,E,0,8,46.0,08.76000,0.1460000,15,TM,"A259 river Bridge",SEA,SEA,Sefrd,Seafrd,"Seaford E","Seaford East","Bridge over river Cuckmere 1 Nml E of outskirts of town on W side of flood plain. Easy to find and on chart.",,
Sedbergh,N,54,19,29.0,19.47600,54.3246000,W,2,34,04.0,34.06600,-2.5677667,39,TE,"A684/River",SED,SED,Sdbrg,Sdbrgh,Sedbergh,Sedbergh,"Bridge W side of village. Few landable fields. Easy to find but not on chart.",,
"Selset Reservoir",N,54,35,22.0,35.36200,54.5893667,W,2,7,39.0,07.64900,-2.1274833,1050,TM,"Dam wall north end",SEL,SEL,SlstR,SlstRs,SelstRsrvr,SelsetResrvr,"At water course to E to next dam, 3 NMl S of Middleton-in-Teesdale. Easy to find and on chart.",,
Sennybridge,N,51,57,00.0,57.00200,51.9500333,W,3,33,43.0,33.71700,-3.5619500,625,Td,"A40/A4067",SEN,SEN,Snnbr,Snnbrd,Sennybridg,Sennybridge,"Centre of Grass Triangle at Junction on E side of village 6NMl W of Brecon. Difficult landing country. Difficult to find.",,
Settle,N,54,3,00.0,03.00800,54.0501333,W,2,17,10.0,17.16200,-2.2860333,75,TM,"Rail Br over A65",SET,SET,Settl,Settle,Settle,Settle,"1 NMl S of town just E of A65 roundabout. SW of 2200 ft ridge. Easy to find and on chart.",,
"Severn Bridge N",N,51,36,12.0,36.20400,51.6034000,W,2,37,22.0,37.37100,-2.6228500,243,TE,"East End Tolls",SEV,SEV,SvrnB,SvrnBr,SevernBrgN,"Severn Brg N","North of two bridges. Sea air in Westerlies. Easy to find but not on chart.",,
"Sheffield West",N,53,21,56.0,21.94100,53.3656833,W,1,35,45.0,35.74300,-1.5957167,1076,TE,"Dam wall",SEW,SEW,Shffl,Shffld,SheffieldW,"Sheffield W","E end of 3 Redmires dams on high ground W side of Sheffield, 1 NMl N of 1500ft spot height. Easy to find but not on chart.",,
"Stamford Bridge",N,53,59,28.0,59.47300,53.9912167,W,0,55,00.0,55.00500,-0.9167500,62,TM,"A166/River Bridge",SFB,SFB,Stmfr,Stmfrd,StamfrdBrg,"Stamford Brg","Bridge over river Derwent NW side of village. Easy to find and on chart.",,
Sleaford,N,52,59,38.0,59.62600,52.9937667,W,0,23,18.0,23.30100,-0.3883500,207,TM,"Rail/Rail Bridge",SFD,SFD,Slfrd,Slefrd,Sleaford,Sleaford,"Br where N/S line crosses over E/W line. 1 NMl E of town, N of small lake. Avoid traffic at Cranwell and Barkston A/Fs. Easy to find and on chart.",,
"Sheffield East",N,53,21,44.0,21.73100,53.3621833,W,1,17,01.0,17.01000,-1.2835000,174,T6M,"M1 J31/A57",SFE,SFE,Sheff,Sheffi,SheffieldE,"Sheffield E","6 NMl E of city, 2 NMl W of Aston village. Avoid CTA base 2000 ft 2 NMl to E. Easy to find and on chart.",,
"Stratford West",N,52,10,33.0,10.54800,52.1758000,W,1,47,23.0,47.38000,-1.7896667,148,TM,"Road Bridge over R Avon",SFW,SFW,Strtf,Strtfr,StratfordW,"Stratford W","N side of Welford village, 2.5 NMl WSW of Stratford.  Used as a run-in point for Bidford comps. Easy to find and on chart.",,
"Stelling Windmill",N,51,10,38.0,10.64000,51.1773333,E,1,4,09.0,04.15600,1.0692667,476,TK,Windmill,SGW,SGW,Stlln,Stllng,StllngWndm,StllngWndmll,"S side of Stelling Minnis village 0.5 NMl E of B2068. Local knowledge required.",,
"Shobdon NW",N,52,15,41.0,15.68100,52.2613500,W,2,55,32.0,55.53000,-2.9255000,475,7KSF,"B4362 crossroads",SH2,SH2,Shbdn,ShbdnN,"Shobdon NW","Shobdon NW","Junction of B4362 and road to N to Byton, 2 NMl NW of airfield with ATZ, also site of Herefordshire GC.  This point is for the use of the GC as a remote start/finish point clear of the airfield itself. Local knowledge required.",,
"Shobdon E",N,52,16,16.0,16.26500,52.2710833,W,2,46,49.0,46.82200,-2.7803667,290,TK,Crossroads,SH3,SH3,Shobd,Shobdn,"Shobdon E","Shobdon E","Bicton village. Local knowledge required.",,
"Shobdon West",N,52,14,27.0,14.45000,52.2408333,W,2,58,29.0,58.49000,-2.9748333,250,TK,"Y junction",SH4,SH4,Shobo,ShbdnW,"Shobdon W","Shobdon West","on B4355, 500m north of Titley church. Local knowledge required.",,
Shaftesbury,N,51,0,07.0,00.12000,51.0020000,W,2,11,05.0,11.07900,-2.1846500,650,TM,"A30/A350 R'bout",SHA,SHA,Shfts,Shftsb,Shaftesbur,Shaftesbury,"SE side of town. Easy to find and on chart.",,
Sherborne,N,50,56,26.0,56.42800,50.9404667,W,2,31,15.0,31.24400,-2.5207333,161,T6M,"Station/A352 Bridge",SHB,SHB,Shrbr,Shrbrn,Sherborne,Sherborne,"A352 Br over railway 1 km W of station, S side of town. Look for and avoid ILS and other traffic into Yeovil. Easy to find and on chart.",,
"Stoer Head",N,58,14,24.0,14.40200,58.2400333,W,5,24,10.0,24.16200,-5.4027000,92,TE,Lighthouse,SHD,SHD,StrHd,StorHd,"Stoer Head","Stoer Head","7 NMl NW of Lochinver.  Caution, rugged terrain. Easy to find but not on chart.",,
"Sheffield North",N,53,27,21.0,27.35400,53.4559000,W,1,26,44.0,26.72800,-1.4454667,135,TM,"M1 J35/A629",SHE,SHE,Shefi,Sheffe,SheffieldN,"Sheffield N","W side of Chapeltown village, 4 NMl N of Sheffield. Easy to find and on chart.",,
"Shirebrook Station",N,53,12,12.0,12.19800,53.2033000,W,1,12,10.0,12.17000,-1.2028333,223,TM,"Rail Station",SHI,SHI,Shire,Shrbrk,ShirbrkSt.,ShirebrokSt.,"S side of triple rail junction W side of town 5 NMl N of Mansfield. Easy to find and on chart.",,
"Salt Hill Mast",N,50,58,25.0,58.40900,50.9734833,W,1,2,25.0,02.42500,-1.0404167,240,TK,"Mast near 768ft high point",SHL,SHL,SltHl,SltHll,SaltHllMst,SaltHillMast,"2 NMl W of 886ft spot height (Butser Hill), 4 NMl SW of Petersfield, near Hang Glider launch site on 1:500,000 map. TP is intended for South Downs ridge running.  Solent CTA 1.5 NMl to the West. Local knowledge required.",,
"Shepton Mallett",N,51,11,16.0,11.26100,51.1876833,W,2,32,10.0,32.16600,-2.5361000,489,Td,"A361/A37",SHM,SHM,Shptn,ShptnM,ShptnMlltt,SheptonMlltt,"E of Town Centre. Difficult to find.",,
Shobdon,N,52,14,31.0,14.52400,52.2420667,W,2,52,28.0,52.46600,-2.8744333,328,T7MD,"E end of single R/W",SHO,SHO,Shobn,Shobdo,Shobdon,Shobdon,"Airfield with ATZ, with light aircraft and microlights.  Herefordshire GC site. Alternative TPs avoiding ATZ are SH3 and SH4.  Always call before penetrating ATZ. Easy to find and on chart.",118.155,
Shipston-on-stour,N,52,5,50.0,05.83100,52.0971833,W,1,37,45.0,37.74200,-1.6290333,171,TM,"A3400/A429",SHP,SHP,Shpst,Shpstn,Shpstnnstr,Shipstonnstr,"2 NMl N of vill. on Fosse Way NNE of Moreton-in-Marsh. Easy to find and on chart.",,
Shrewsbury,N,52,42,38.0,42.62600,52.7104333,W,2,44,53.0,44.88200,-2.7480333,171,TE,"River Severn/Rail Br",SHS,SHS,Shrws,Shrwsb,Shrewsbury,Shrewsbury,"City centre, near station. Easy to find but not on chart.",,
Shottaton,N,52,47,55.0,47.91100,52.7985167,W,2,57,02.0,57.02800,-2.9504667,303,Td,Cross-Roads,SHT,SHT,Shttt,Shtttn,Shottaton,Shottaton,"Junction of the A5 and B4397. 2nm E of Knockin. 5nm SE of Oswestry. Difficult to find.",,
"Shrivenham N",N,51,36,56.0,36.93400,51.6155667,W,1,38,12.0,38.19500,-1.6365833,335,TE,"A420/B4508 R'bt",SHV,SHV,Shrvn,Shrvnh,ShrivenhmN,"Shrivenham N","N side of village and Royal College of Military Science/Staff College complex. 1.5 NMl ENE of site of White Horse GC at Sandhill Farm. Easy to find but not on chart.",,
"Shrewsbury NW",N,52,42,59.0,42.98600,52.7164333,W,2,47,37.0,47.62400,-2.7937333,272,TK,"Shelton water tower",SHW,SHW,Shrew,Shrews,ShrewsbrNW,ShrewsburyNW,"300m N of A458/B4380 junction. Local knowledge required.",,
Shawbury,N,52,47,53.0,47.87600,52.7979333,W,2,40,05.0,40.08000,-2.6680000,240,T7MYD,"Runway Intersection 18/36 & 05/23",SHY,SHY,Shwbr,Shawbr,Shawbury,Shawbury,"RAF Shawbury Gliding Club at Active Air Force Station with ATZ. Easy to find and on chart.",133.150,
Sidmouth,N,50,40,45.0,40.74500,50.6790833,W,3,14,03.0,14.05400,-3.2342333,30,TE,"River Bridge",SID,SID,Sdmth,Sidmth,Sidmouth,Sidmouth,"Bridge for SouthWest Coast Path over river Sid close to beach. Easy to find but not on chart.",,
Silverstone,N,52,4,23.0,04.37600,52.0729333,W,1,0,30.0,00.49600,-1.0082667,502,T6d,"R/W 24 E end /Racetrack",SIL,SIL,Slvrs,Slvrst,Silverston,Silverstone,"East side of race track just N of long shed. Avoid helicopter activity, particularly on race days. Not suitable for Landing. Difficult to find.",,
"Stirling South",N,56,4,39.0,04.65100,56.0775167,W,3,55,13.0,55.21600,-3.9202667,118,T6M,"M9 J9/A872",SIS,SIS,Strln,Strlng,"Stirling S","Stirling S","Mid point of M9 as it passes under 2 bridges at large roundabout at Bannockburn. TMA base 2500 ft. Easy to find and on chart.",,
Sittingbourne,N,51,19,46.0,19.77000,51.3295000,E,0,39,48.0,39.80400,0.6634000,407,TM,"M2 J5/ A249",SIT,SIT,Sttng,Sttngb,Sittingbrn,Sittingbourn,"3 NMl WSW of town. Easy to find and on chart.",,
"Stirling Northwest",N,56,8,04.0,08.07000,56.1345000,W,3,58,16.0,58.27300,-3.9712167,105,TM,"A84 bridge over M9at Junction 10",SIW,SIW,Stirl,Stirli,StrlngNrth,StrlngNrthws,"Close to river Forth 1 NMl NW of Castle on rock. TMA 1.5 NMl to the S, base 2500 ft. Easy to find and on chart.",,
"Sixpenny Handley",N,50,56,57.0,56.94600,50.9491000,W,1,59,10.0,59.16000,-1.9860000,390,TM,"A354/B3081",SIX,SIX,Sxpnn,SxpnnH,SixpnnHndl,SixpennyHndl,"R'bout 1 NMl SE of village. Easy to find and on chart.",,
"Stickney Bridge",N,53,4,01.0,04.02200,53.0670333,E,0,0,56.0,00.92900,0.0154833,10,TM,Bridge,SKB,SKB,Stckn,StcknB,StickneBrg,"Stickney Brg","A16 bridge over dyke 1 NMl S of village. Easy to find and on chart.",,
Skeffington,N,52,37,09.0,37.15500,52.6192500,W,0,55,20.0,55.33600,-0.9222667,384,Td,"A47/B6047",SKE,SKE,Skffn,Skffng,Skeffingtn,Skeffington,"E of 2 T junctions 100 m apart, 1 NMl W of Village. Difficult to find.",,
"Skelling Farm",N,54,41,53.0,41.87600,54.6979333,W,2,35,00.0,35.00200,-2.5833667,597,TK,"Flying field",SKF,SKF,Sklln,Skllng,SkellngFrm,SkellingFarm,"6 NMl ENE of Penrith at bottom of Cross Fell ridge, site of Edensoaring club. Local knowledge required.",,
"Stocks Reservoir South West",N,53,59,12.0,59.20800,53.9868000,W,2,25,44.0,25.72800,-2.4288000,625,TM,"Tower near dam wall SW corner of water",SKS,SKS,Stcks,StcksR,StcksRsrvr,StcksRsrvrSW,"7 Nml N of Clitheroe. Easy to find and on chart.",,
"Selkirk W",N,55,32,38.0,32.62800,55.5438000,W,2,54,01.0,54.02000,-2.9003333,492,TM,"A708/B7039",SKW,SKW,Slkrk,SlkrkW,"Selkirk W","Selkirk W","T Junction 2 NMl W of town at B7039 bridge over Yarrow Water. Easy to find and on chart.",,
Sleap,N,52,50,04.0,50.07200,52.8345333,W,2,46,13.0,46.22100,-2.7703500,275,T7dD,"A/F R/Ws 23/36",SLE,SLE,Sleap,Sleap,Sleap,Sleap,"Airfield with ATZ and light aircraft activity.  Site of Shropshire Soaring Group. Difficult to find.",122.455,
Silloth,N,54,51,37.0,51.61800,54.8603000,W,3,23,05.0,23.08500,-3.3847500,23,TE,"B5300/B5301",SLL,SLL,Sllth,Sillth,Silloth,Silloth,"T-junction S side of village. Easy to find but not on chart.",,
"Selsey Bill",N,50,43,38.0,43.63400,50.7272333,W,0,46,44.0,46.73200,-0.7788667,30,TE,"Lifeboat station",SLS,SLS,SlsBl,SlsBll,SelseyBill,"Selsey Bill","E side of town. Easy to find but not on chart.",,
"Smailholm Tower",N,55,36,15.0,36.25600,55.6042667,W,2,34,34.0,34.55900,-2.5759833,680,TK,"Tower on hill",SMA,SMA,Smlhl,Smlhlm,SmalhlmTwr,SmailholmTwr,"Stone tower 1 Nml SW of Smailholm village, 5 NMl W of Kelso. Local knowledge required.",,
"Six Mile Bottom",N,52,11,09.0,11.14700,52.1857833,E,0,17,56.0,17.93600,0.2989333,98,T6M,"A11/Rail Br",SMB,SMB,SxMlB,SxMlBt,SixMilBttm,SixMileBottm,"Dual carriageway bridge over railway, SW of village. Within Cambridge RAZ. Easy to find and on chart.",,
"St Mary's Loch",N,55,29,32.0,29.54100,55.4923500,W,3,12,17.0,12.28300,-3.2047167,30,TM,"A708/River Br",SML,SML,StMrs,StMrsL,StMarysLch,"St MarysLoch","Over Megget Water joining a Reservoir to the Loch, NE side of loch at Cappercleugh, 9 NMl S of Peebles. Easy to find and on chart.",,
"St Michael's Mount",N,50,6,59.0,06.99000,50.1165000,W,5,28,41.0,28.68900,-5.4781500,175,TM,"Centre Tower",SMM,SMM,StMch,StMchl,StMchlsMnt,StMichalsMnt,"Benedictine Priory on Island 0.45nm SSE of Mainland at Marazion. Replacement for Penzance North. RMZ to West. Easy to find and on chart.",,
"Snitterfield SW",N,52,13,22.0,13.37400,52.2229000,W,1,44,08.0,44.12600,-1.7354333,280,6KSF,"T junction A3400/minor road East",SN2,SN2,Snttr,Snttrf,SnttrfldSW,SnitterfldSW,"Start/finish point for Stratford GC at Snitterfield, near Dunn Cow inn. Local knowledge required.",,
Snainton,N,54,13,43.0,13.71600,54.2286000,W,0,35,43.0,35.71800,-0.5953000,220,TM,"A170/B1258",SNA,SNA,Snntn,Snantn,Snainton,Snainton,"Y shaped junction W edge of village 7 NMl SW of Scarborough. Easy to find and on chart.",,
Snitterfield,N,52,14,08.0,14.13600,52.2356000,W,1,42,39.0,42.64500,-1.7107500,375,T6KD,"Gliding Site Hangar",SNI,SNI,Snitt,Snitte,Snitterfld,Snitterfield,"Stratford-on-Avon GC Site, E end of old R/W 27. CTA 1500ft to NE. Local knowledge required.",125.185,
"Swindon N",N,51,36,32.0,36.53500,51.6089167,W,1,47,16.0,47.26900,-1.7878167,480,TE,"A419/B4019",SNO,SNO,Swndn,SwndnN,"Swindon N","Swindon N","T junction at Broad Blunsden, B4019 goes NE to Highworth. Easy to find but not on chart.",,
Staindrop,N,54,34,53.0,34.88100,54.5813500,W,1,47,54.0,47.90200,-1.7983667,95,Td,"A688/B6274",SNP,SNP,Stndr,Stndrp,Staindrop,Staindrop,"T junction E of village, 1 NMl S of Raby castle. Difficult to find.",,
"St Neots S",N,52,11,04.0,11.07400,52.1845667,W,0,18,19.0,18.32100,-0.3053500,72,TE,"A1/A421",SNS,SNS,StNts,StNtsS,"St Neots S","St Neots S","Roundabout 3 NML SSW of St Neots. Easy to find but not on chart.",,
"Stratford NW",N,52,13,13.0,13.21500,52.2202500,W,1,45,42.0,45.69900,-1.7616500,195,T6K,"Wilmcote village T Junction",SNW,SNW,Strat,Stratf,StratfrdNW,"Stratford NW","2 Nml NW Stratford-on-Avon, W of canal. Used as run-in feature by Stratford Club at Snitterfield. Local knowledge required.",,
Stratford,N,52,11,29.0,11.48100,52.1913500,W,1,42,00.0,42.00400,-1.7000667,121,TM,"River/A422 Bridge",SOA,SOA,Straf,Strato,Stratford,Stratford,"Bridge over River Avon, E side of town. Easy to find and on chart.",,
Sutton-on-forest,N,54,4,31.0,04.51000,54.0751667,W,1,6,05.0,06.08900,-1.1014833,72,Td,"B1363 T Junction",SOF,SOF,Sttnn,Sttnnf,Suttnnfrst,Suttononfrst,"E side of village, just W of grass airfield at East Moor. Difficult to find.",,
Soham,N,52,18,57.0,18.94300,52.3157167,E,0,20,27.0,20.45300,0.3408833,102,T6M,"A1123 Br over rail",SOH,SOH,Soham,Soham,Soham,Soham,"1 Nml S of village, 4 Nml NW of Newmarket in edge of Mildenhall W MATZ stub.  Railway goes from Ely to Newmarket. Easy to find and on chart.",,
"Stokenchurch South",N,51,38,49.0,38.82200,51.6470333,W,0,53,26.0,53.43300,-0.8905500,690,TM,"B482 bridge over M40",SOS,SOS,Stknc,Stknch,StknchrchS,StokenchrchS,"South side of village.  LTMA base 4500ft. Easy to find and on chart.",,
Southam,N,52,14,46.0,14.76900,52.2461500,W,1,23,28.0,23.46100,-1.3910167,217,Td,"A425/A423 Rbt",SOU,SOU,Sothm,Southm,Southam,Southam,"E of two rbts S side of town. Note that the 300 ft high cement works chimney N of town is an aircraft VRP. Difficult to find.",,
Stow,N,55,41,33.0,41.55600,55.6926000,W,2,52,02.0,52.03000,-2.8671667,616,Td,"Bridge over Railway",SOW,SOW,Stow,Stow,Stow,Stow,"Bridge at N end of Station. West of Village. Difficult to find.",,
Spalding,N,52,47,11.0,47.18700,52.7864500,W,0,9,34.0,09.56100,-0.1593500,23,Td,"Station/A151 Bridge",SPA,SPA,Spldn,Spldng,Spalding,Spalding,"Rail bridge over A151, S side of station. Difficult to find.",,
