Site,"St. Crepin, France"
Contest,"Championnat Regional PACA 2018"
"Courtesy of","Jeremie Badaroux",JeremieB2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"22 June 2018"
"Magnetic Variation",0.9E
"Time Zone Name",MET
"File created on Sunday, 24 June 2018 at 19:16 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Sedrun,N,46,40,40,40.66667,46.6777778,E,8,45,56,45.93333,8.7655556,1400,LT,Champ_CH_65,SEDRUN,SER,Sedru,Sedrun,Sedrun,Sedrun,,
Selonnet-1,N,44,22,6,22.1,44.3683333,E,6,18,36,18.6,6.31,1100,LT,"Bleu-30: Zone posable nAo1",SELONT-1,SEL,Slnnt,Slnnt1,"Selonnet 1","Selonnet 1",,
Selonnet-2,N,44,20,48,20.8,44.3466667,E,6,19,54,19.9,6.3316667,1150,LT,"Bleu-30: Zone posable Nao2",SELONT-2,SEO,Selon,Slnnt2,"Selonnet 2","Selonnet 2",,
"Serre Chevalier",N,44,54,39,54.65,44.9108333,E,6,33,1,33.01667,6.5502778,2466,T,,SERREIER,SRR,SrrCh,SrrChv,SerreChvlr,SerreChevalr,,
Serres,N,44,27,16,27.26667,44.4544444,E,5,43,37,43.61667,5.7269444,705,AT,"Page 105- LFTM",SERRES,SEE,Serrs,Serres,Serres,Serres,LFTM,
"Serres Ville",N,44,25,46,25.76667,44.4294444,E,5,42,59,42.98333,5.7163889,679,T,,SERRELLE,SES,SrrsV,SrrsVl,SerresVill,"Serres Ville",,
Sestriere,N,44,57,27,57.45,44.9575,E,6,52,41,52.68333,6.8780556,2029,T,,SESTRERE,SST,Sstrr,Sestrr,Sestriere,Sestriere,,
Seyne,N,44,20,32,20.53333,44.3422222,E,6,22,22,22.36667,6.3727778,1200,AT,"Page 138 : Terrain",SEYNE,SEN,Seyne,Seyne,Seyne,Seyne,,
Sigoyer,N,44,28,39,28.65,44.4775,E,5,58,34,58.56667,5.9761111,1008,T,,SIGOYER,SGR,Sigor,Sigoyr,Sigoyer,Sigoyer,,
Sion,N,46,13,14,13.23333,46.2205556,E,7,19,41,19.68333,7.3280556,482,AT,LSGS,SION,SIN,Sion,Sion,Sion,Sion,LSGS,
"Sisteron Aero",N,44,17,14,17.23333,44.2872222,E,5,55,48,55.8,5.93,540,DT,"Page 121 - VaV : 122.65 - LFNS",SISTERON,SIS,Sstrn,Sstrnr,SisteronAr,SisteronAero,LFNS,
"Sisteron ville",N,44,11,50,11.83333,44.1972222,E,5,56,41,56.68333,5.9447222,476,T,ville,SISTERNV,SIT,Siste,Sstrnv,Sisternvll,Sisteronvill,,
Sitterdorf,N,47,30,37,30.61667,47.5102778,E,9,15,50,15.83333,9.2638889,506,AT,LSZV,SITTEORF,STT,Sttrd,Sttrdr,Sitterdorf,Sitterdorf,LSZV,
Sluderno,N,46,39,42,39.7,46.6616667,E,10,34,31,34.51667,10.5752778,920,LT,,SLUDERNO,SLD,Sldrn,Sludrn,Sluderno,Sluderno,,
Smedan,N,46,32,4,32.06667,46.5344444,E,9,53,2,53.03333,9.8838889,1710,AT,,SMEDAN,SMD,Smedn,Smedan,Smedan,Smedan,LSZS,
Soleihas,N,43,51,13,51.21667,43.8536111,E,6,38,49,38.81667,6.6469444,1120,LT,"Vert-23: Champ difficile",SOLEIHAS,SLH,Solhs,Solehs,Soleihas,Soleihas,,
Sollieres,N,45,15,23,15.38333,45.2563889,E,6,48,5,48.08333,6.8013889,1297,AT,"Page 241 - LFKD",SOLLIRES,SOL,Sllrs,Sollrs,Sollieres,Sollieres,LFKD,
Somaggia,N,46,14,26,14.43333,46.2405556,E,9,25,55,25.91667,9.4319444,210,AT,,SOMAGGIA,SMG,Somgg,Somagg,Somaggia,Somaggia,,
Speck-Fehr,N,47,22,39,22.65,47.3775,E,8,45,30,45.5,8.7583333,536,AT,LSZK,SPECK,SPC,SpckF,SpckFh,"Speck Fehr","Speck Fehr",LSZK,
"Station de Ceuze",N,44,31,6,31.1,44.5183333,E,5,56,13,56.21667,5.9369444,1536,T,,STATIUZE,St.,St.dC,St.dCz,Sta.deCeuz,"Sta. deCeuze",,
"Station de Chaillol",N,44,40,55,40.91667,44.6819444,E,6,10,3,10.05,6.1675,1439,T,,STATILOL,Sta,Sta.d,St.dCh,Sta.dChlll,Sta.deChalll,,
"Station de Reallon",N,44,34,35,34.58333,44.5763889,E,6,21,47,21.78333,6.3630556,1551,T,,STATILON,StD,St.dR,St.dRl,Sta.deRlln,Sta.deRealln,,
"Station de Risoul",N,44,37,21,37.35,44.6225,E,6,37,59,37.98333,6.6330556,1873,T,,STATIOUL,StO,Sta.e,St.dRs,Sta.deRisl,Sta.deRisoul,,
"Station d'Orcieres",N,44,41,46,41.76667,44.6961111,E,6,19,21,19.35,6.3225,1783,T,,STATIRES,Sa.,St.dr,St.drc,Sta.dOrcrs,Sta.dOrciers,,
"St Auban",N,44,3,36,3.6,44.06,E,5,59,28,59.46667,5.9911111,460,DT,"Page 131 - VaV : 123.65 / 129.90 - LFMX","ST AUBAN",STB,StAbn,StAubn,"St Auban","St Auban",LFMX,
"St Blaise",N,44,52,22,52.36667,44.8727778,E,6,36,36,36.6,6.61,1200,LT,"Jaune-12: ** Champ difficile **",STBLAISE,STL,StBls,StBlas,"St Blaise","St Blaise",,
"St Christol",N,44,3,12,3.2,44.0533333,E,5,29,42,29.7,5.495,834,AT,-,STCHRTOL,STC,StChr,StChrs,StChristol,"St Christol",LFXI,
"St Claude Pratz",N,46,23,0,23,46.3833333,E,5,46,0,46,5.7666667,627,AT,Aero,STCLARTZ,STA,StCld,StCldP,StCladPrtz,StClaudePrtz,LFKZ,
"St Crepin",N,44,42,5,42.08333,44.7013889,E,6,36,1,36.01667,6.6002778,900,HDSFT,"Page 158 - VaV : 123.05 - LFNC",STCREPIN,STR,StCrp,StCrpn,"St Crepin","St Crepin",LFNC,
"St Gallen",N,47,29,11,29.18333,47.4863889,E,9,33,41,33.68333,9.5613889,398,AT,LSZR,STGALLEN,STG,StGll,StGlln,"St Gallen","St Gallen",LSZR,
"St Jean d'Avel",N,45,30,57,30.95,45.5158333,E,5,40,48,40.8,5.68,290,AT,123.500,STJEAVEL,STJ,StJnd,StJndv,StJeandAvl,"St JeandAvel",,
"St Jean d'Herans",N,44,51,10,51.16667,44.8527778,E,5,46,21,46.35,5.7725,825,LT,"Pourpre-23: Zone posable",STJEAANS,STE,StJea,StJndH,StJendHrns,StJeandHerns,,
"St Jean Royan",N,45,1,36,1.6,45.0266667,E,5,18,32,18.53333,5.3088889,264,AT,"Page 175- LFKE",STJEAYAN,STN,StJnR,StJnRn,StJeanRoyn,"St JeanRoyan",LFKE,
"St Laurent du Pont",N,45,23,45,23.75,45.3958333,E,5,43,22,43.36667,5.7227778,400,LT,"Rouge-31: Zone posable",STLAUONT,STU,StLrn,StLrnt,StLrntdPnt,StLaurntdPnt,,
"St Remy Maurienne",N,45,22,41,22.68333,45.3780556,E,6,16,34,16.56667,6.2761111,450,AT,"Page 244- LFKR",STREMNNE,STM,StRmM,StRmMr,StRemyMrnn,StRemyMaurnn,,
"St Remy",N,43,46,15,46.25,43.7708333,E,4,53,40,53.66667,4.8944444,100,AT,"Page 27- le Mazet de Romanin - LFNZ","ST REMY",STY,StRem,StRemy,"St Remy","St Remy",LFNZ,
"St Stephen AB",N,46,30,3,30.05,46.5008333,E,7,24,37,24.61667,7.4102778,1007,YT,LSTS,STSTE_AB,STS,StStp,StStph,StStephenB,"St StephenAB",LSTS,
"St Vincent de Mercuze",N,45,22,17,22.28333,45.3713889,E,5,58,13,58.21667,5.9702778,260,LT,Rouge-32,STVINENT,STV,StVin,StVinc,StVncntdMr,StVncntdMrcz,,
"Ste Croix de Verdon",N,43,46,41,46.68333,43.7780556,E,6,9,35,9.58333,6.1597222,655,AT,"Page 64 : Terrain","ST CROIX",STO,StCrx,StCrxd,StCrxdVrdn,SteCroxdVrdn,,
"Ste Jalle",N,44,20,4,20.06667,44.3344444,E,5,18,11,18.18333,5.3030556,440,LT,Gris-32,SAINTLLE,SEJ,StJll,SteJll,"Ste Jalle","Ste Jalle",,
"Super Sauze",N,44,21,28,21.46667,44.3577778,E,6,41,9,41.15,6.6858333,1711,T,,SUPERUZE,SPR,SprSz,SuprSz,SuperSauze,"Super Sauze",,
Susch,N,46,44,34,44.56667,46.7427778,E,10,4,50,4.83333,10.0805556,1430,LT,Champ_CH_45,SUSCH,SSC,Susch,Susch,Susch,Susch,,
Taninges,N,46,5,41,5.68333,46.0947222,E,6,38,45,38.75,6.6458333,625,LT,"Rouge-13: Zone posable",TANINGES,TNN,Tnngs,Tanngs,Taninges,Taninges,,
Tarascon,N,43,47,18,47.3,43.7883333,E,4,41,49,41.81667,4.6969444,10,zT,"Gris-11: piste ULM",TARASCON,TRS,Trscn,Tarscn,Tarascon,Tarascon,,
"Tete d'Amont",N,44,51,10,51.16667,44.8527778,E,6,32,7,32.11667,6.5352778,2782,T,,TêTEDONT,TTD,Ttdmn,Ttdmnt,TetedAmont,"Tete dAmont",,
Theus,N,44,28,37,28.61667,44.4769444,E,6,11,15,11.25,6.1875,870,T,,THéUS,THS,Theus,Theus,Theus,Theus,,
Theze,N,44,19,8,19.13333,44.3188889,E,5,55,18,55.3,5.9216667,561,T,,THèZE,THZ,Theze,Theze,Theze,Theze,,
Thones,N,45,52,57,52.95,45.8825,E,6,19,30,19.5,6.325,630,T,,THONES,THN,Thons,Thones,Thones,Thones,,
"Thorame Basse",N,44,4,37,4.61667,44.0769444,E,6,28,25,28.41667,6.4736111,1100,LT,Vert-21,THORAME,THR,ThrmB,ThrmBs,ThorameBss,ThorameBasse,,
"Thorame Haute",N,44,5,43,5.71667,44.0952778,E,6,33,37,33.61667,6.5602778,1100,LT,Vert-20,THORAUTE,THO,ThrmH,ThrmHt,ThorameHat,ThorameHaute,,
Thouard,N,44,7,3,7.05,44.1175,E,6,7,42,7.7,6.1283333,670,LT,"Bleu-24: Zone Posable - ** Champs difficiles **",THOUARD,THU,Thord,Thourd,Thouard,Thouard,,
Thun,N,46,45,27,45.45,46.7575,E,7,36,5,36.08333,7.6013889,560,AT,LSZW,THUN,TUN,Thun,Thun,Thun,Thun,LSZW,
Thusis,N,46,42,37,42.61667,46.7102778,E,9,26,45,26.75,9.4458333,670,LT,Champ_CH_54,THUSIS,THI,Thuss,Thusis,Thusis,Thusis,,
"Toesens Nord",N,47,1,27,1.45,47.0241667,E,10,37,5,37.08333,10.6180556,940,LT,Champ_CH_26,TOSENORD,TSN,TsnsN,TsnsNr,ToesensNrd,"Toesens Nord",,
"Toesens Sud",N,47,0,22,0.36667,47.0061111,E,10,35,43,35.71667,10.5952778,940,LT,Champ_CH_27,TOESESUD,TOE,TsnsS,TsnsSd,ToesensSud,"Toesens Sud",,
Trescleoux,N,44,21,15,21.25,44.3541667,E,5,42,30,42.5,5.7083333,688,T,,TRESCOUX,TRE,Trscl,Trsclx,Trescleoux,Trescleoux,,
Trets,N,43,28,50,28.83333,43.4805556,E,5,42,41,42.68333,5.7113889,240,zT,"V14: ULM",TRETS,TRT,Trets,Trets,Trets,Trets,,
Triengen,N,47,13,36,13.6,47.2266667,E,8,4,41,4.68333,8.0780556,486,AT,"LSPN 124.52",TRIENGEN,TRN,Trngn,Tringn,Triengen,Triengen,LSPN,
Trigance,N,43,45,16,45.26667,43.7544444,E,6,27,20,27.33333,6.4555556,740,LT,Vert-28,TRIGANCE,TRG,Trgnc,Trignc,Trigance,Trigance,,
Trub,N,46,56,17,56.28333,46.9380556,E,7,52,17,52.28333,7.8713889,780,LT,Champ_CH_92,TRUB,TRB,Trub,Trub,Trub,Trub,,
Tschagguns,N,47,4,59,4.98333,47.0830556,E,9,53,46,53.76667,9.8961111,660,LT,Champ_CH_16,TSCHAUNS,TSC,Tschg,Tschgg,Tschagguns,Tschagguns,,
"Turin Nord",N,45,12,6,12.1,45.2016667,E,7,38,58,38.96667,7.6494444,302,AT,,TURINORD,TUR,TrnNr,TrnNrd,"Turin Nord","Turin Nord",LIMF,
"Turin Sud",N,45,5,10,5.16667,45.0861111,E,7,36,13,36.21667,7.6036111,290,AT,,TURINSUD,TUI,TrnSd,TurnSd,"Turin Sud","Turin Sud",LIMA,
Turtmann,N,46,18,9,18.15,46.3025,E,7,42,50,42.83333,7.7138889,625,YT,"Pas de decollage",TURTMANN,TUT,Trtmn,Trtmnn,Turtmann,Turtmann,LSMJ,
Ulrichen,N,46,30,10,30.16667,46.5027778,E,8,18,8,18.13333,8.3022222,1340,AT,"Pas de decollage",ULRICHEN,ULR,Ulrch,Ulrchn,Ulrichen,Ulrichen,,
Valbrembo,N,45,43,15,43.25,45.7208333,E,9,35,36,35.6,9.5933333,232,AT,,VALBRMBO,VLB,Vlbrm,Vlbrmb,Valbrembo,Valbrembo,LILV,
"Val d'Isere",N,45,26,58,26.96667,45.4494444,E,6,58,36,58.6,6.9766667,1820,T,,"VALD'èRE",VLD,Vldsr,Valdsr,"Val dIsere","Val dIsere",,
Valdrome,N,44,30,16,30.26667,44.5044444,E,5,34,20,34.33333,5.5722222,801,T,,VALDROME,VAL,Vldrm,Valdrm,Valdrome,Valdrome,,
Valence,N,44,54,56,54.93333,44.9155556,E,4,58,7,58.11667,4.9686111,162,DT,"Page 177 - VaV : 122.50 - LFLU",VALENCE,VLN,Valnc,Valenc,Valence,Valence,LFLU,
Valensole,N,43,50,16,50.26667,43.8377778,E,5,59,0,59,5.9833333,569,T,,VALENOLE,VAE,Vlnsl,Valnsl,Valensole,Valensole,,
Valenty,N,44,21,36,21.6,44.36,E,5,55,48,55.8,5.93,570,LT,Bleu-12,VALENTY,VAN,Valnt,Valent,Valenty,Valenty,,
Valloire,N,45,7,14,7.23333,45.1205556,E,6,25,13,25.21667,6.4202778,1707,AT,-,VALLOIRE,VLL,Vallr,Vallor,Valloire,Valloire,,
Vallouise,N,44,50,47,50.78333,44.8463889,E,6,29,17,29.28333,6.4880556,1167,T,,VALLOISE,VAO,Valls,Vallos,Vallouise,Vallouise,,
Valreas,N,44,20,13,20.21667,44.3369444,E,4,54,29,54.48333,4.9080556,140,AT,"Page 22- LFNV",VALREAS,VLR,Valrs,Valres,Valreas,Valreas,LFNV,
Varese,N,45,44,28,44.46667,45.7411111,E,8,53,12,53.2,8.8866667,320,AT,LILN,VARESE,VRS,Vares,Varese,Varese,Varese,LILN,
"Vars les Claux",N,44,34,24,34.4,44.5733333,E,6,40,52,40.86667,6.6811111,1854,T,,VARS,VAR,Vrsls,VrslsC,VarslesClx,VarslesClaux,,
"Vars Sainte Marie",N,44,35,42,35.7,44.595,E,6,41,23,41.38333,6.6897222,1659,T,,VARSSRIE,VAS,VrsSt,VrsStM,VarsSteMar,VarsSteMarie,,
Ventavon,N,44,22,13,22.21667,44.3702778,E,5,54,21,54.35,5.9058333,668,T,,VENTAVON,VNT,Vntvn,Ventvn,Ventavon,Ventavon,,
Vergiate,N,45,42,43,42.71667,45.7119444,E,8,42,5,42.08333,8.7013889,260,AT,,VERGIATE,VRG,Vergt,Vergit,Vergiate,Vergiate,LILG,
Vergons,N,43,54,51,54.85,43.9141667,E,6,35,12,35.2,6.5866667,1027,T,,VERGONS,VER,Vrgns,Vergns,Vergons,Vergons,,
Vernayaz,N,46,7,36,7.6,46.1266667,E,7,3,12,3.2,7.0533333,454,LT,Champ_CH_SION_2,VERNAYAZ,VRN,Vernz,Vernaz,Vernayaz,Vernayaz,,
Veynes,N,44,31,53,31.88333,44.5313889,E,5,48,53,48.88333,5.8147222,814,T,Gare,VEYNES,VNS,Veyns,Veynes,Veynes,Veynes,,
"Vezza d'Oglio!",N,46,14,12,14.2,46.2366667,E,10,24,10,24.16667,10.4027778,1020,LT,,VEZZAIO!,VZZ,Vzzdg,Vzzdgl,VezzadOgl!,VezzadOglio!,,
Vif,N,45,4,36,4.6,45.0766667,E,5,40,54,40.9,5.6816667,200,LT,"Pourpre-20: Zone posable",VIF,VIF,Vif,Vif,Vif,Vif,,
"Village de Banon",N,44,2,17,2.28333,44.0380556,E,5,37,39,37.65,5.6275,796,T,,VILLANON,Vlg,VlgdB,VlgdBn,VlgdeBanon,"Vlg de Banon",,
Vinon,N,43,44,12,44.2,43.7366667,E,5,46,59,46.98333,5.7830556,275,AT,"Page 58- LFNF",VINON,VNN,Vinon,Vinon,Vinon,Vinon,LFNF,
Vizille,N,45,4,48,4.8,45.08,E,5,46,39,46.65,5.7775,280,LT,"Pourpre-21: QFU 030",VIZILLE,VZL,Vizll,Vizill,Vizille,Vizille,,
Volx,N,43,52,43,52.71667,43.8786111,E,5,50,29,50.48333,5.8413889,402,T,,VOLX,VLX,Volx,Volx,Volx,Volx,,
Voreppe,N,45,16,13,16.21667,45.2702778,E,5,37,56,37.93333,5.6322222,200,LT,"Rouge-33: Zone posable",VOREPPE,VRP,Vorpp,Vorepp,Voreppe,Voreppe,,
"Wadenswil Est",N,47,13,29,13.48333,47.2247222,E,8,39,10,39.16667,8.6527778,580,LT,Champ_CH_72,WADENEST,WDN,Wdnsw,Wdnswl,Wadenswlst,WadenswilEst,,
"Wadenswil Ouest",N,47,13,51,13.85,47.2308333,E,8,38,7,38.11667,8.6352778,580,LT,Champ_CH_73,WADENOUE,WAD,Waden,Wadens,WadenswilO,WadenswilOst,,
Walenstadt,N,47,7,2,7.03333,47.1172222,E,9,18,32,18.53333,9.3088889,420,LT,Champ_CH_11,WALENADT,WLN,Wlnst,Wlnstd,Walenstadt,Walenstadt,,
Wangen-Lachen,N,47,12,22,12.36667,47.2061111,E,8,52,6,52.1,8.8683333,407,AT,LSPV,WANGEN,WNG,WngnL,WngnLc,WangenLchn,WangenLachen,LSPV,
Wattwil,N,47,16,49,16.81667,47.2802778,E,9,6,1,6.01667,9.1002778,620,LT,Champ_CH_2,WATTWIL,WTT,Wttwl,Wattwl,Wattwil,Wattwil,,
Weesen,N,47,7,26,7.43333,47.1238889,E,9,6,6,6.1,9.1016667,420,LT,Champ_CH_10,GASI,WSN,Weesn,Weesen,Weesen,Weesen,,
Wildberg,N,47,35,54,35.9,47.5983333,E,9,44,24,44.4,9.74,520,AT,118.55,WILDBERG,WLD,Wldbr,Wldbrg,Wildberg,Wildberg,,
Wimmis,N,46,39,50,39.83333,46.6638889,E,7,36,12,36.2,7.6033333,629,LT,Champ_CH_95,WIMMIS,WMM,Wimms,Wimmis,Wimmis,Wimmis,,
Winterthur,N,47,30,59,30.98333,47.5163889,E,8,46,23,46.38333,8.7730556,459,AT,LSPH,WINTEHUR,WNT,Wntrt,Wntrth,Winterthur,Winterthur,LSPH,
Yverdon,N,46,45,41,45.68333,46.7613889,E,6,36,36,36.6,6.61,433,AT,LSGY,YVERDON,YVR,Yvrdn,Yverdn,Yverdon,Yverdon,LSGY,
Zell,N,47,26,48,26.8,47.4466667,E,8,49,4,49.06667,8.8177778,530,LT,Champ_CH_7,ZELL,ZLL,Zell,Zell,Zell,Zell,,
Zernez,N,46,41,32,41.53333,46.6922222,E,10,5,34,5.56667,10.0927778,1470,LT,Champ_CH_46,ZERNEZ,ZRN,Zernz,Zernez,Zernez,Zernez,,
Zignau,N,46,44,23,44.38333,46.7397222,E,9,0,26,0.43333,9.0072222,840,LT,Champ_CH_62,ZIGNAU,ZGN,Zigna,Zignau,Zignau,Zignau,,
"Zuoz S-chanf",N,46,35,57,35.95,46.5991667,E,9,58,3,58.05,9.9675,1660,LT,Champ_CH_47,ZUOZ_ANF,ZZS,ZzSch,ZzSchn,ZuozSchanf,"Zuoz S chanf",,
Zweissimmen,N,46,33,9,33.15,46.5525,E,7,22,50,22.83333,7.3805556,933,AT,LSTZ,ZWEISMEN,ZWS,Zwssm,Zwssmm,Zweissimmn,Zweissimmen,LSTZ,
