Site,"Jylland, Fyn og Oeernes vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Saturday, 06 July 2019 at 05:37 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
105,SkiveTower,N,56,33,13,33.22,56.5536667,E,9,9,50,9.84,9.164,74,TA,FlyvepladsAdministration,SKW,SkvTw,SkvTwr,SkiveTower,SkiveTower,"Flyvepladser, hangarer, adm.bygning",,
34,SkiveVejY,N,56,31,55,31.92,56.532,E,9,2,17,2.28,9.038,92,T,Vedtravbanen,SIJ,Skive,SkivVj,SkiveVejY,SkiveVejY,"Vej/Jernbane Y-gaflinger",,
23,Skjern,N,55,56,51,56.85,55.9475,E,8,29,32,29.54,8.4923333,98,T,Jernbanestation,SJE,Skjrn,Skjern,Skjern,Skjern,"Jernbane Stationer",,
81,Skoerping,N,56,50,12,50.2,56.8366667,E,9,53,15,53.25,9.8875,207,T,Jernbanestation,SKP,Skrpn,Skrpng,Skoerping,Skoerping,"Jernbane Stationer",,
163,Skrydstrup,N,55,13,31,13.509,55.22515,E,9,15,36,15.601,9.2600167,141,TA,Svaeveflyvehangar,SRY,Skrds,Skrdst,Skrydstrup,Skrydstrup,"Flyvepladser, hangarer, adm.bygning",,
531,SlaebaekVejT,N,55,6,57,6.95,55.1158333,E,10,33,29,33.48,10.558,190,T,,SLB,SlbkV,SlbkVj,SlaebakVjT,SlaebaekVejT,"Vej T'er",,
803,"SolbjergVej T",N,56,2,16,2.26,56.0376667,E,10,4,54,4.9,10.0816667,160,T,,SOL,Slbjr,Slbjrg,SolbjrgVjT,SolbjergVejT,"Vej T'er",,
541,SoellestedStation,N,54,48,38,48.64,54.8106667,E,11,16,14,16.23,11.2705,26,T,Lolland,SOS,Sllst,Sllstd,SllstdSttn,SoellstdSttn,"Jernbane Stationer",,
123,Sommersted,N,55,19,12,19.2,55.32,E,9,18,42,18.7,9.3116667,174,T,Kirke,SMM,Smmrs,Smmrst,Sommersted,Sommersted,Kirker,,
525,SoenderHoejrupMasten,N,55,16,59,16.98,55.283,E,10,28,34,28.56,10.476,174,T,Tv2Mast,SON,SndrH,SndrHj,SndrHjrpMs,SndrHjrpMstn,"Master, fyrt&aring;rne, t&aring;rne",,
336,SoenderKirkebykirke,N,54,46,11,46.19,54.7698333,E,11,58,42,58.7,11.9783333,46,T,,SOD,SndrK,SndrKr,SndrKrkbkr,SondrKrkbkrk,Kirker,,
543,SoenderhoflyvepladsFanoe,N,55,22,1,22.02,55.367,E,8,27,58,27.96,8.466,3,TA,,SOR,Sndrh,Sndrhf,Sndrhflvpl,Sndrhflvplds,"Alternativ flyveplads",,
830,"SoendervigVej X",N,56,7,9,7.15,56.1191667,E,8,7,3,7.05,8.1175,20,T,,SOV,Sndrv,Sndrvg,SondrvgVjX,SoendervgVjX,"Vej/Jernbane kryds",,
586,"SoesterhoejTV mast",N,56,5,56,5.93,56.0988333,E,10,13,1,13.01,10.2168333,328,T,,SST,Sstrh,Sstrhj,SstrhjTVms,SostrhjTVmst,"Master, fyrt&aring;rne, t&aring;rne",,
124,Sparkaer,N,56,28,45,28.75,56.4791667,E,9,13,57,13.95,9.2325,184,T,KirkeVNVforViborg,SPR,Sprkr,Sparkr,Sparkaer,Sparkaer,Kirker,,
164,Spjald,N,56,6,10,6.16,56.1026667,E,8,30,49,30.81,8.5135,251,TA,Flyveplads,SPJ,Spjld,Spjald,Spjald,Spjald,"Flyvepladser, hangarer, adm.bygning",EKSD,
165,Spodsbjerg,N,54,56,5,56.09,54.9348333,E,10,49,58,49.96,10.8326667,7,T,"Havn Faergeleje",SPD,Spdsb,Spdsbj,Spodsbjerg,Spodsbjerg,"Havn, f&aelig;rgeleje",,
828,SpoettrupBorg,N,56,38,23,38.38,56.6396667,E,8,46,58,46.96,8.7826667,60,T,,SPT,Spttr,Spttrp,SpottrpBrg,SpoettrupBrg,"Huse, godser, bygninger,slotte",,
829,StadilKirke,N,56,11,19,11.31,56.1885,E,8,13,1,13.02,8.217,,T,,STD,StdlK,StdlKr,StadilKirk,StadilKirke,Kirker,,
796,"Stakrogevej X",N,55,53,23,53.38,55.8896667,E,8,50,53,50.89,8.8481667,110,T,,STK,Stkrg,Stkrgv,StakrogvjX,StakrogevejX,"Byer, Bymidte",,
343,StauningTower,N,55,59,29,59.48,55.9913333,E,8,21,11,21.18,8.353,17,TA,,STN,Stnng,StnngT,StaunngTwr,StauningTowr,"Flyvepladser, hangarer, adm.bygning",,
544,StenstrupKirkeFyn,N,55,7,55,7.91,55.1318333,E,10,30,1,30.01,10.5001667,236,T,,STS,Stnst,Stnstr,StnstrpKrk,StnstrpKrkFn,Kirker,,
613,Stokkemarkekirke,N,54,50,11,50.18,54.8363333,E,11,21,52,21.86,11.3643333,23,T,,STO,Stkkm,Stkkmr,Stkkmrkkrk,Stokkemrkkrk,Kirker,,
41,StoreBinderup,N,56,46,21,46.35,56.7725,E,9,34,11,34.19,9.5698333,121,T,Rundkoersel,STR,StrBn,StrBnd,StoreBndrp,StoreBinderp,"Rundk&oslash;rsler",,
545,StorebaeltsbroPylonOest,N,55,20,37,20.62,55.3436667,E,11,2,53,2.89,11.0481667,59,T,,STB,Strbl,Strblt,StrbltsbrP,StrbltsbrPln,Broer,,
317,Storestroemsbro,N,54,58,38,58.63,54.9771667,E,11,53,46,53.76,11.896,79,T,Nordligeende,STT,Strst,Strstr,Strstrmsbr,Storestrmsbr,Broer,,
624,Storvordekirke,N,57,0,8,0.14,57.0023333,E,10,6,11,6.18,10.103,112,T,,STI,Strvr,Strvrd,Storvrdkrk,Storvordekrk,Kirker,,
6,Stoevring,N,56,52,47,52.79,56.8798333,E,9,48,12,48.2,9.8033333,246,T,MotorvejsKrydsSyd,SOI,Stvrn,Stvrng,Stoevring,Stoevring,Broer,,
625,StoevringVejT,N,56,54,10,54.16,56.9026667,E,9,50,21,50.35,9.8391667,246,T,,STJ,Stoev,Stoevr,StovrngVjT,StoevringVjT,"Vej T'er",,
546,StribFyr,N,55,32,34,32.57,55.5428333,E,9,45,25,45.41,9.7568333,131,T,,STY,StrbF,StrbFr,StribFyr,StribFyr,"Master, fyrt&aring;rne, t&aring;rne",,
944,Stubkaer,N,56,11,42,11.7,56.195,E,9,12,50,12.84,9.214,230,T,,STU,Stbkr,Stubkr,Stubkaer,Stubkaer,"Byer, Bymidte",,
166,Studsgaard,N,56,5,28,5.46,56.091,E,8,54,32,54.54,8.909,157,T,Jernbanestation,STA,Stdsg,Stdsgr,Studsgaard,Studsgaard,"Jernbane Stationer",,
65,Suldrup1,N,56,50,35,50.58,56.843,E,9,44,30,44.5,9.7416667,171,T,StatoilServicestationVest,SLD,Sldrp,Sldrp1,Suldrup1,Suldrup1,"Huse, godser, bygninger,slotte",,
167,Sulsted,N,57,8,52,8.87,57.1478333,E,9,59,22,59.37,9.9895,49,T,Kirke,SLS,Slstd,Sulstd,Sulsted,Sulsted,Kirker,,
84,Svendstrup,N,56,56,59,56.98,56.9496667,E,9,51,56,51.94,9.8656667,125,T,Motorvejsbro,SVN,Svnds,Svndst,Svendstrup,Svendstrup,Broer,,
626,SvendstrupKirke,N,56,58,23,58.38,56.973,E,9,50,8,50.14,9.8356667,66,T,,SVE,Svend,Svends,SvndstrpKr,SvendstrpKrk,Kirker,,
93,TamdrupKirke,N,55,53,31,53.51,55.8918333,E,9,44,18,44.3,9.7383333,217,T,,TMD,Tmdrp,TmdrpK,TamdrupKrk,TamdrupKirke,Kirker,,
113,Tange,N,56,21,16,21.26,56.3543333,E,9,36,10,36.16,9.6026667,125,T,Vandkraftvaerk,TNG,Tange,Tange,Tange,Tange,"V&aelig;rker (vand-, kraft-)",,
17,Taps,N,55,23,29,23.48,55.3913333,E,9,26,55,26.91,9.4485,190,T,MotorvejsbroA10,TPS,Taps,Taps,Taps,Taps,Broer,,
780,"TarpVej X",N,55,31,17,31.28,55.5213333,E,8,27,30,27.5,8.4583333,80,T,,TAR,TrpVj,TrpVjX,"TarpVej X","TarpVej X","Vej/Jernbane kryds",,
591,Taarsfaergemolesyd,N,54,52,31,52.51,54.8751667,E,11,1,37,1.62,11.027,30,T,,TRS,Trsfr,Trsfrg,Trsfrgmlsd,Taarsfrgmlsd,"Havn, f&aelig;rgeleje",,
353,TaarsKirke,N,57,23,3,23.05,57.3841667,E,10,6,58,6.96,10.116,75,T,,TAA,TrsKr,TrsKrk,TaarsKirke,TaarsKirke,Kirker,,
549,Taasingeflyveplads,N,55,1,1,1.02,55.017,E,10,33,44,33.73,10.5621667,20,TA,,TSN,Tsngf,Tsngfl,Tsngflvpld,Tasngflvplds,"Alternativ flyveplads",EKST,
856,TaulovKirke,N,55,32,22,32.37,55.5395,E,9,36,28,36.46,9.6076667,160,T,,TLV,TlvKr,TlvKrk,TaulovKirk,TaulovKirke,Kirker,,
102,Terndrup,N,56,49,5,49.08,56.818,E,10,3,8,3.13,10.0521667,135,T,Kirke,TRN,Trndr,Trndrp,Terndrup,Terndrup,Kirker,,
169,Them,N,56,5,46,5.76,56.096,E,9,32,44,32.73,9.5455,459,T,Silo,THM,Them,Them,Them,Them,"Huse, godser, bygninger,slotte",,
550,ThistedLufthavn,N,57,4,17,4.29,57.0715,E,8,41,35,41.59,8.6931667,23,TA,TerminalbygningAFIS,THS,Thstd,ThstdL,ThstdLfthv,ThistdLfthvn,"Flyvepladser, hangarer, adm.bygning",,
831,ThorsoeRundkoersel,N,56,17,48,17.8,56.2966667,E,9,47,37,47.62,9.7936667,160,T,,THR,ThrsR,ThrsRn,ThrsRndkrs,ThorsRndkrsl,"Rundk&oslash;rsler",,
552,ThyregodStation,N,55,54,31,54.52,55.9086667,E,9,15,9,15.15,9.2525,240,T,,THY,Thrgd,ThrgdS,ThyrgdSttn,ThyregodSttn,"Jernbane Stationer",,
553,Timflyveplads,N,56,11,13,11.22,56.187,E,8,19,30,19.5,8.325,36,T,,TMF,Tmflv,Tmflvp,Timflvplds,Timflyveplds,"Huse, godser, bygninger,slotte",,
475,TimStation,N,56,11,43,11.71,56.1951667,E,8,18,20,18.33,8.3055,30,T,,TMS,TmStt,TmSttn,TimStation,TimStation,"Jernbane Stationer",,
125,Tinglev,N,54,56,9,56.15,54.9358333,E,9,15,27,15.45,9.2575,82,T,Jernbanestation,TIN,Tnglv,Tinglv,Tinglev,Tinglev,"Jernbane Stationer",,
799,Tiphedekirke,N,56,10,13,10.22,56.1703333,E,8,38,29,38.48,8.6413333,190,T,,TPH,Tphdk,Tphdkr,Tiphedekrk,Tiphedekirke,Kirker,,
248,TirstrupFlyveplads,N,56,18,7,18.12,56.302,E,10,37,5,37.09,10.6181667,79,TA,Aarhuslufthavn,TIR,Trstr,Trstrp,TrstrpFlvp,TrstrpFlvpld,"Flyvepladser, hangarer, adm.bygning",EKAH,
86,Tjele,N,56,30,35,30.58,56.5096667,E,9,36,44,36.74,9.6123333,220,T,GodsHovedbygning,TJL,Tjele,Tjele,Tjele,Tjele,"Huse, godser, bygninger,slotte",,
54,Toftlund,N,55,10,47,10.79,55.1798333,E,9,3,46,3.77,9.0628333,187,T,Rundkoerselsydforbyen,TFT,Tftln,Tftlnd,Toftlund,Toftlund,"Rundk&oslash;rsler",,
192,Tolne,N,57,28,14,28.24,57.4706667,E,10,18,50,18.84,10.314,85,T,Kirke,TLN,Tolne,Tolne,Tolne,Tolne,Kirker,,
62,Tommerup,N,55,20,47,20.78,55.3463333,E,10,11,17,11.29,10.1881667,185,T,JernbaneY,TMM,Tmmrp,Tommrp,Tommerup,Tommerup,"Vej/Jernbane Y-gaflinger",,
55,Toender,N,54,55,38,55.63,54.9271667,E,8,50,37,50.62,8.8436667,6,TA,Flyveplads,TND,Tondr,Toendr,Toender,Toender,"Flyvepladser, hangarer, adm.bygning",EKTD,
606,Torebykirke,N,54,45,22,45.36,54.756,E,11,46,53,46.88,11.7813333,39,T,,TOR,Trbkr,Trbkrk,Torebykirk,Torebykirke,Kirker,,
82,Toerring,N,55,50,48,50.8,55.8466667,E,9,28,31,28.52,9.4753333,302,T,Staugaard,TRR,Trrng,Torrng,Toerring,Toerring,"Huse, godser, bygninger,slotte",,
554,Toersboelflyveplads,N,54,55,0,55,54.9166667,E,9,27,54,27.9,9.465,140,TA,,TOS,Trsbl,Trsblf,Trsblflvpl,Trsblflvplds,"Alternativ flyveplads",,
191,Tuen,N,57,35,23,35.38,57.5896667,E,10,17,17,17.28,10.288,79,T,VejT,TUN,Tuen,Tuen,Tuen,Tuen,"Vej T'er",,
790,TunoeKirke,N,55,57,1,57.02,55.9503333,E,10,26,44,26.73,10.4455,,T,,TNK,TnKrk,TunKrk,TunoeKirke,TunoeKirke,Kirker,,
536,TurupKirke,N,55,18,2,18.03,55.3005,E,9,59,2,59.03,9.9838333,207,T,,TUR,TrpKr,TrpKrk,TurupKirke,TurupKirke,Kirker,,
555,TV2SendemastHedensted,N,55,48,35,48.58,55.8096667,E,9,38,32,38.53,9.6421667,226,T,,TV2,TV2Sn,TV2Snd,TV2SndmstH,TV2SndmstHdn,"Master, fyrt&aring;rne, t&aring;rne",,
551,TvisKirke,N,56,19,16,19.26,56.321,E,8,42,39,42.65,8.7108333,130,T,,TVS,TvsKr,TvsKrk,TvisKirke,TvisKirke,Kirker,,
354,UgiltKirke,N,57,25,26,25.43,57.4238333,E,10,8,18,8.3,10.1383333,75,T,,UGL,UgltK,UgltKr,UgiltKirke,UgiltKirke,Kirker,,
767,UhreKirke,N,55,55,58,55.97,55.9328333,E,9,3,3,3.05,9.0508333,150,T,,UHR,UhrKr,UhrKrk,UhreKirke,UhreKirke,Kirker,,
115,Uldbjerg,N,56,36,36,36.6,56.61,E,9,21,11,21.18,9.353,131,T,Rundkoersel,ULD,Uldbj,Uldbjr,Uldbjerg,Uldbjerg,"Rundk&oslash;rsler",,
53,Ulfborg,N,56,16,18,16.3,56.2716667,E,8,19,29,19.48,8.3246667,33,T,Jernbanestation,ULF,Ulfbr,Ulfbrg,Ulfborg,Ulfborg,"Jernbane Stationer",,
327,Ullerslev,N,55,21,49,21.82,55.3636667,E,10,39,50,39.83,10.6638333,180,T,Kirke,ULL,Ullrs,Ullrsl,Ullerslev,Ullerslev,Kirker,,
557,UlriksholmGods,N,55,25,24,25.4,55.4233333,E,10,34,10,34.17,10.5695,105,T,,ULI,Ulrks,Ulrksh,UlrkshlmGd,UlrikshlmGds,"Huse, godser, bygninger,slotte",,
601,Vaeggerloesekirke,N,54,42,42,42.7,54.7116667,E,11,55,19,55.32,11.922,39,T,,VGG,Vggrl,Vggrls,Vaggrlskrk,Vaeggerlskrk,Kirker,,
126,Valdemar,N,55,1,20,1.34,55.0223333,E,10,39,10,39.16,10.6526667,46,T,Slot,VLD,Vldmr,Valdmr,Valdemar,Valdemar,"Huse, godser, bygninger,slotte",,
173,Vamdrup,N,55,25,40,25.67,55.4278333,E,9,16,22,16.36,9.2726667,154,T,Kirke,VMD,Vmdrp,Vamdrp,Vamdrup,Vamdrup,Kirker,,
562,Vamdrupflyveplads,N,55,26,10,26.17,55.4361667,E,9,19,49,19.82,9.3303333,143,TA,,VAM,Vamdr,Vmdrpf,Vmdrpflvpl,Vmdrpflvplds,"Alternativ flyveplads",EKVD,
572,VandelOestAnkomst,N,55,41,51,41.85,55.6975,E,9,12,45,12.75,9.2125,236,TA,,VND,Vndls,Vndlst,Vndlstnkms,Vandlstnkmst,"Flyvepladser, hangarer, adm.bygning",,
563,VandelVestAnkomst,N,55,42,2,42.04,55.7006667,E,9,12,44,12.73,9.2121667,141,TA,FlyvestationVandel,VAN,VndlV,VndlVs,VndlVstnkm,VndlVstnkmst,"Flyvepladser, hangarer, adm.bygning",,
21,Varde,N,55,38,17,38.28,55.638,E,8,30,50,30.84,8.514,33,T,"Vej JernbanebroA11 A12",VRD,Varde,Varde,Varde,Varde,Broer,,
564,Vardeflyveplads,N,55,36,26,36.43,55.6071667,E,8,26,33,26.55,8.4425,34,TA,,VAD,Vrdfl,Vrdflv,Vrdflvplds,Vardeflvplds,"Alternativ flyveplads",,
43,Vejen,N,55,28,34,28.56,55.476,E,9,8,10,8.17,9.1361667,190,T,Jernbanestation,VJN,Vejen,Vejen,Vejen,Vejen,"Jernbane Stationer",,
857,Vejlehavnerundkoersel,N,55,42,25,42.42,55.707,E,9,32,32,32.53,9.5421667,15,T,RundkoerselvedhavnebassinV,VJL,Vjlhv,Vjlhvn,Vjlhvnrndk,Vjlhvnrndkrs,"Rundk&oslash;rsler",,
29,Vemb,N,56,20,51,20.85,56.3475,E,8,21,2,21.03,8.3505,26,T,JernbaneY,VMB,Vemb,Vemb,Vemb,Vemb,"Vej/Jernbane Y-gaflinger",,
832,VengSkole,N,56,5,46,5.77,56.0961667,E,9,53,54,53.9,9.8983333,230,T,,VEN,VngSk,VngSkl,VengSkole,VengSkole,"Huse, godser, bygninger,slotte",,
88,VesterEjstrup,N,56,1,10,1.17,56.0195,E,8,41,35,41.58,8.693,100,TA,VestjyllandssvaeveflyveklubHangar,VES,Vstrj,Vstrjs,Vestrjstrp,VesterEjstrp,"Flyvepladser, hangarer, adm.bygning",,
833,VesterToerslevKirke,N,56,35,55,35.91,56.5985,E,9,54,1,54.01,9.9001667,95,T,,VET,VstrT,VstrTr,VstrTrslvK,VstrTrslvKrk,Kirker,,
615,Vesterborgkirke,N,54,51,40,51.67,54.8611667,E,11,16,13,16.22,11.2703333,26,T,,VEE,Vstrb,Vstrbr,Vstrbrgkrk,Vesterbrgkrk,Kirker,,
567,Vestfynsflyveplads,N,55,15,2,15.04,55.2506667,E,10,2,49,2.82,10.047,250,TA,,VEF,Vstfn,Vstfns,Vstfnsflvp,Vstfnsflvpld,"Alternativ flyveplads",,
5,Viborg,N,56,24,36,24.6,56.41,E,9,24,41,24.68,9.4113333,80,TA,Flyvepladshangar,VBR,Vibrg,Viborg,Viborg,Viborg,"Flyvepladser, hangarer, adm.bygning",,
104,ViborgDaemning,N,56,26,59,26.98,56.4496667,E,9,25,18,25.3,9.4216667,3,T,,VIB,VbrgD,VbrgDm,VibrgDmnng,ViborgDamnng,"D&aelig;mning",,
127,ViborgDomkirke,N,56,27,2,27.03,56.4505,E,9,24,46,24.76,9.4126667,157,T,,VIO,Vibor,ViborD,VibrgDmkrk,ViborgDomkrk,Kirker,,
947,ViborgrundkoerselSyd,N,56,25,36,25.6,56.4266667,E,9,23,23,23.39,9.3898333,65,T,Rundkoersel22KmNVforViborgflp,VIR,Vbrgr,Vbrgrn,Vbrgrndkrs,VbrgrndkrslS,"Rundk&oslash;rsler",,
2,Videbaek,N,56,5,33,5.55,56.0925,E,8,37,34,37.57,8.6261667,213,T,Kirke,VDB,Vidbk,Videbk,Videbaek,Videbaek,Kirker,,
618,Vigsnaeskirke,N,54,53,21,53.35,54.8891667,E,11,39,21,39.35,11.6558333,49,T,,VGS,Vgsns,Vgsnsk,Vigsnaskrk,Vigsnaeskirk,Kirker,,
71,Vildbjerg,N,56,11,52,11.86,56.1976667,E,8,46,7,46.12,8.7686667,230,T,Jernbanestation,VIL,Vldbj,Vldbjr,Vildbjerg,Vildbjerg,"Jernbane Stationer",,
182,Vildsund,N,56,53,2,53.04,56.884,E,8,37,52,37.87,8.6311667,49,T,BroNordvestMors,VID,Vldsn,Vldsnd,Vildsund,Vildsund,Broer,,
45,Vinderup,N,56,28,59,28.98,56.483,E,8,46,57,46.95,8.7825,102,T,Jernbanestation,VIN,Vndrp,Vindrp,Vinderup,Vinderup,"Jernbane Stationer",,
627,VindumKirke,N,56,22,11,22.18,56.3696667,E,9,36,44,36.74,9.6123333,125,T,,VIU,VndmK,VndmKr,VindumKirk,VindumKirke,Kirker,,
570,ViskumKirke,N,56,26,55,26.92,56.4486667,E,9,34,51,34.85,9.5808333,197,T,KirkenordforViskumSkov,VIS,VskmK,VskmKr,ViskumKirk,ViskumKirke,Kirker,,
867,VissenbjergTVmast,N,55,23,12,23.2,55.3866667,E,10,8,14,8.24,10.1373333,385,T,,VSS,Vssnb,Vssnbj,VssnbjrgTV,VssnbjrgTVms,"Master, fyrt&aring;rne, t&aring;rne",,
841,VissingKirke,N,56,21,52,21.87,56.3645,E,10,0,29,0.48,10.008,130,T,,VIK,Vssng,VssngK,VissingKrk,VissingKirke,Kirker,,
200,Voergaard,N,57,14,32,14.54,57.2423333,E,10,20,7,20.12,10.3353333,82,T,Slot,VRG,Vrgrd,Vorgrd,Voergaard,Voergaard,"Huse, godser, bygninger,slotte",,
590,Voerladegaard,N,56,1,35,1.58,56.0263333,E,9,44,11,44.18,9.7363333,250,T,Kirke,VOE,Vrldg,Vrldgr,Voerladgrd,Voerladegard,Kirker,,
61,Voejstrup,N,55,14,56,14.93,55.2488333,E,10,12,28,12.47,10.2078333,130,TA,Svaeveflyvehangar,VJS,Vjstr,Vjstrp,Voejstrup,Voejstrup,"Flyvepladser, hangarer, adm.bygning",,
770,VoejstrupAnkomstVest,N,55,14,52,14.87,55.2478333,E,10,11,36,11.6,10.1933333,131,TA,,VOJ,Voejs,Voejst,Vjstrpnkms,VjstrpnkmstV,"Ankomst, baneende",,
144,Volstrup,N,57,19,38,19.64,57.3273333,E,10,26,18,26.3,10.4383333,85,T,Kirke,VOL,Vlstr,Vlstrp,Volstrup,Volstrup,Kirker,,
469,VorbasseKirke,N,55,37,52,37.87,55.6311667,E,9,5,11,5.18,9.0863333,233,T,,VRB,Vrbss,Vorbss,Vorbasse,Vorbasse,Kirker,,
39,VorbasseBymidte,N,55,37,48,37.8,55.63,E,9,4,50,4.84,9.0806667,276,T,,VOR,Vorba,Vorbas,Vorbasse2,Vorbasse2,"Byer, Bymidte",,
768,VrNebelKirke,N,55,33,50,33.83,55.5638333,E,9,24,34,24.57,9.4095,160,T,,VRN,VrNbl,VrNblK,VrNebelKrk,VrNebelKirke,Kirker,,
194,Vraa,N,57,21,17,21.29,57.3548333,E,9,56,32,56.53,9.9421667,79,T,Jernbanestation,VRA,Vraa,Vraa,Vraa,Vraa,"Jernbane Stationer",,
195,Vrejlev,N,57,21,39,21.65,57.3608333,E,10,0,10,0.16,10.0026667,79,T,Kloster,VRJ,Vrjlv,Vrejlv,Vrejlev,Vrejlev,"Huse, godser, bygninger,slotte",,
101,WedellsborgGods,N,55,22,4,22.06,55.3676667,E,9,49,10,49.17,9.8195,167,T,,WDL,Wdlls,Wdllsb,WdllsbrgGd,WedllsbrgGds,"Huse, godser, bygninger,slotte",,
