Site,"Hajduszoboszlo, Hungary"
Contest,"64. Magyar Vitorlazorepueloe Nemzeti bajnoksag es 5. Civis Thermal Kupa, 2019 [64. Hungarian National Gliding Championship and 4th Civis-Termal Cup, 2019]"
"Courtesy of","Aero Club Hajduszoboszlo",AeroCH
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"09 August 2019"
"Magnetic Variation",4.2E
"Time Zone Name",MET
"File created on Wednesday, 14 August 2019 at 06:27 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],Comments,"ICAO Identifier",
Szank,N,46,33,6,33.1,46.5516667,E,19,40,23,40.38333,19.6730556,106,T,408,SZN,Szank,Szank,Szank,Szank,Templom,,
Szar,N,47,28,35,28.58333,47.4763889,E,18,31,16,31.26667,18.5211111,188,T,409,SZR,Szar,Szar,Szar,Szar,Templom,,
Szarvas,N,46,51,41,51.68333,46.8613889,E,20,34,11,34.18333,20.5697222,80,T,410,SZV,Szrvs,Szarvs,Szarvas,Szarvas,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Szatymaz,N,46,19,21,19.35,46.3225,E,20,3,13,3.21667,20.0536111,77,AT,411,SZT,Sztmz,Szatmz,Szatymaz,Szatymaz,"750 X 45M, 16-34",,
Szedres,N,46,28,40,28.66667,46.4777778,E,18,43,9,43.15,18.7191667,122,T,412,SZE,Szdrs,Szedrs,Szedres,Szedres,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
"Szeged Ad",N,46,14,44,14.73333,46.2455556,E,20,5,26,5.43333,20.0905556,80,AT,413,SZG,Szgdd,Szegdd,"Szeged Ad","Szeged Ad","1185 X 30M, 16-34",LHUD,
"Szeged Vas",N,46,16,4,16.06667,46.2677778,E,20,7,43,7.71667,20.1286111,71,T,414,SZS,SzgdV,SzgdVs,"Szeged Vas","Szeged Vas","Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Szeghalom,N,47,0,54,0.9,47.015,E,21,8,57,8.95,21.1491667,85,T,415,SZH,Szghl,Szghlm,Szeghalom,Szeghalom,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Szegvar,N,46,35,18,35.3,46.5883333,E,20,15,4,15.06667,20.2511111,78,T,416,SEG,Szgvr,Szegvr,Szegvar,Szegvar,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Szekutas,N,46,30,12,30.2,46.5033333,E,20,30,11,30.18333,20.5030556,80,AT,417,SZU,Szkts,Szekts,Szekutas,Szekutas,,,
Szentes,N,46,36,46,36.76667,46.6127778,E,20,16,59,16.98333,20.2830556,84,AT,418,SEN,Sznts,Szents,Szentes,Szentes,"750 X 150M, 15-33",LHSZ,
Szentkiralyszabadja,N,47,4,39,4.65,47.0775,E,17,58,6,58.1,17.9683333,280,AT,419,SZI,Szntk,Szntkr,Szntkrlszb,Szntkrlszbdj,"790 X 50M, 16-34",LHSA,
Szentosrinc,N,46,2,35,2.58333,46.0430556,E,17,58,59,58.98333,17.9830556,120,T,420,SZO,Szent,Szntsr,Szentosrnc,Szentosrinc,Templom,,
Szerencs,N,48,9,16,9.26667,48.1544444,E,21,12,52,12.86667,21.2144444,97,T,421,SZC,Szrnc,Szrncs,Szerencs,Szerencs,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Szekesfehervar,N,47,10,57,10.95,47.1825,E,18,25,34,25.56667,18.4261111,109,T,422,SZF,Szksf,Szksfh,Szeksfhrvr,Szekesfehrvr,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Szigetvar,N,46,2,36,2.6,46.0433333,E,17,48,16,48.26667,17.8044444,112,T,423,SIG,Szgtv,Szgtvr,Szigetvar,Szigetvar,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Szihalom,N,47,46,30,46.5,47.775,E,20,28,57,28.95,20.4825,117,T,424,SZL,Szhlm,Szihlm,Szihalom,Szihalom,Templom,,
Szikszo,N,48,12,10,12.16667,48.2027778,E,20,56,38,56.63333,20.9438889,115,T,425,SZZ,Szksz,Sziksz,Szikszo,Szikszo,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Szilvasvarad,N,48,6,46,6.76667,48.1127778,E,20,22,46,22.76667,20.3794444,334,T,426,SIL,Szlvs,Szlvsv,Szilvasvrd,Szilvasvarad,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Szirak,N,47,49,0,49,47.8166667,E,19,31,50,31.83333,19.5305556,193,T,427,SIR,Szirk,Szirak,Szirak,Szirak,Templom,,
Szolnok-Kilian,N,47,7,22,7.36667,47.1227778,E,20,14,9,14.15,20.2358333,88,YT,428,SON,Szlnk,SzlnkK,SzolnokKln,SzolnokKilin,"2000 X 70M, 02-20",LHSN,
Szolnok-Szandaszoos,N,47,8,32,8.53333,47.1422222,E,20,11,47,11.78333,20.1963889,84,AT,429,SOO,Szoln,SzlnkS,SzlnkSznds,SzlnkSzndszs,"1050 X 200M, 01-19",LHSS,
Szombathely,N,47,16,39,16.65,47.2775,E,16,37,41,37.68333,16.6280556,223,AT,430,SZM,Szmbt,Szmbth,Szombathel,Szombathely,"1150 X 80M, 16-34",LHSY,
Szurdokpuespoeki,N,47,51,53,51.88333,47.8647222,E,19,41,54,41.9,19.6983333,182,T,431,SZP,Szrdk,Szrdkp,Szurdkpspk,Szurdokpuspk,Templom,,
Tab,N,46,44,4,44.06667,46.7344444,E,18,2,34,2.56667,18.0427778,142,T,432,TAB,Tab,Tab,Tab,Tab,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Taktaharkany,N,48,5,26,5.43333,48.0905556,E,21,7,49,7.81667,21.1302778,97,T,433,TKT,Tkthr,Tkthrk,Taktaharkn,Taktaharkany,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Tamasi,N,46,37,53,37.88333,46.6313889,E,18,17,5,17.08333,18.2847222,118,T,434,TMS,Tamas,Tamasi,Tamasi,Tamasi,Templom,,
Tape,N,46,15,36,15.6,46.26,E,20,12,18,12.3,20.205,79,T,435,TAP,Tape,Tape,Tape,Tape,Templom,,
Tapioszentmarton,N,47,18,50,18.83333,47.3138889,E,19,46,25,46.41667,19.7736111,101,AT,436,TPS,Tpszn,Tpsznt,Tpszntmrtn,Tapiszntmrtn,"800 X 50M, 13-31",LHTM,
Tapolca,N,46,52,2,52.03333,46.8672222,E,17,24,21,24.35,17.4058333,115,AT,437,TPL,Taplc,Tapolc,Tapolca,Tapolca,"1200 X 30M, 16-34",,
Tard,N,47,53,45,53.75,47.8958333,E,20,34,53,34.88333,20.5813889,142,AT,438,TRD,Tard,Tard,Tard,Tard,"300 X 10M, 11-29",,
Tarjan,N,47,36,30,36.5,47.6083333,E,18,31,0,31,18.5166667,184,T,439,TRJ,Tarjn,Tarjan,Tarjan,Tarjan,Templom,,
Tarnamera,N,47,38,24,38.4,47.64,E,20,10,18,10.3,20.1716667,97,AT,440,TRN,Trnmr,Tarnmr,Tarnamera,Tarnamera,"300 X 30M, 08-26 - 200 X 30M, 17-35",,
Taszar,N,46,23,36,23.6,46.3933333,E,17,55,2,55.03333,17.9172222,155,YT,441,TSZ,Taszr,Taszar,Taszar,Taszar,"2500 X 60M, 16-34",LHTA,
Tata,N,47,39,49,39.81667,47.6636111,E,18,19,48,19.8,18.33,138,T,442,TAT,Tata,Tata,Tata,Tata,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Tatabanya,N,47,35,11,35.18333,47.5863889,E,18,23,38,23.63333,18.3938889,147,T,443,TTB,Tatbn,Tatabn,Tatabanya,Tatabanya,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Tazlar,N,46,32,58,32.96667,46.5494444,E,19,30,54,30.9,19.515,114,T,444,TZL,Tazlr,Tazlar,Tazlar,Tazlar,Templom,,
Teglas,N,47,43,3,43.05,47.7175,E,21,40,43,40.71667,21.6786111,136,T,445,TGL,Tegls,Teglas,Teglas,Teglas,Templom,,
Telekgerendas,N,46,39,10,39.16667,46.6527778,E,20,57,46,57.76667,20.9627778,87,AT,446,TLK,Tlkgr,Tlkgrn,Telekgrnds,Telekgerends,"600 X 60M, 07-25",,
Terpes,N,47,58,32,58.53333,47.9755556,E,20,8,49,8.81667,20.1469444,159,AT,447,TRP,Terps,Terpes,Terpes,Terpes,"650 X 20M, 17-35",LHTE,
Tet,N,47,30,53,30.88333,47.5147222,E,21,24,20,24.33333,21.4055556,117,T,448,TET,Tet,Tet,Tet,Tet,Templom,,
Tihanyi,N,46,54,49,54.81667,46.9136111,E,17,53,28,53.46667,17.8911111,132,T,449,THN,Tihan,Tihany,Tihanyi,Tihanyi,"Ap&aacute;ts&aacute;g",,
Tiszaderzs,N,47,30,47,30.78333,47.5130556,E,20,38,37,38.61667,20.6436111,88,T,450,TIS,Tszdr,Tszdrz,Tiszaderzs,Tiszaderzs,Templom,,
Tiszafuered,N,47,37,39,37.65,47.6275,E,20,45,30,45.5,20.7583333,90,T,451,TIZ,Tszfr,Tszfrd,Tiszafuerd,Tiszafuered,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Tiszaigar,N,47,32,5,32.08333,47.5347222,E,20,47,57,47.95,20.7991667,89,T,452,TIA,Tszgr,Tiszgr,Tiszaigar,Tiszaigar,Templom,,
Tiszaluc,N,48,2,3,2.05,48.0341667,E,21,3,58,3.96667,21.0661111,102,T,453,TIL,Tszlc,Tiszlc,Tiszaluc,Tiszaluc,Templom,,
Tiszasuely,N,47,23,34,23.56667,47.3927778,E,20,23,33,23.55,20.3925,87,T,454,TIU,Tszsl,Tiszsl,Tiszasuely,Tiszasuely,Templom,,
Tiszavasvari,N,47,56,45,56.75,47.9458333,E,21,22,36,22.6,21.3766667,93,T,455,TIV,Tszvs,Tszvsv,Tiszavasvr,Tiszavasvari,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Tiszanana,N,47,33,45,33.75,47.5625,E,20,31,19,31.31667,20.5219444,88,T,456,TIN,Tsznn,Tisznn,Tiszanana,Tiszanana,Templom,,
Tokaj,N,48,6,49,6.81667,48.1136111,E,21,24,32,24.53333,21.4088889,98,T,457,TKJ,Tokaj,Tokaj,Tokaj,Tokaj,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Toekoel,N,47,20,44,20.73333,47.3455556,E,18,58,51,58.85,18.9808333,99,AT,458,TKL,Toekl,Toekol,Toekoel,Toekoel,"799 X 60M, 14-32",LHTL,
Tokorcs,N,47,16,17,16.28333,47.2713889,E,17,6,34,6.56667,17.1094444,134,AT,459,TKR,Tkrcs,Tokrcs,Tokorcs,Tokorcs,"1000 X 50M, 15-33",,
Totkomlos,N,46,24,31,24.51667,46.4086111,E,20,43,42,43.7,20.7283333,91,T,460,TTK,Ttkml,Ttkmls,Totkomlos,Totkomlos,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Totvazsony,N,47,2,11,2.18333,47.0363889,E,17,47,5,47.08333,17.7847222,303,AT,461,TTV,Ttvzs,Ttvzsn,Totvazsony,Totvazsony,"400 X 60M, 15-33",,
Turkeve,N,47,6,14,6.23333,47.1038889,E,20,44,36,44.6,20.7433333,83,T,462,TRK,Turkv,Turkev,Turkeve,Turkeve,Templom,,
Ujfeherto,N,47,49,8,49.13333,47.8188889,E,21,42,31,42.51667,21.7086111,116,T,463,UJF,Ujfhr,Ujfhrt,Ujfeherto,Ujfeherto,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Ujkigyos,N,46,35,17,35.28333,46.5880556,E,21,1,31,1.51667,21.0252778,92,T,464,UJK,Ujkgs,Ujkigs,Ujkigyos,Ujkigyos,Templom,,
Ujszentmargita,N,47,45,2,45.03333,47.7505556,E,21,7,36,7.6,21.1266667,89,AT,465,UJS,Ujszn,Ujsznt,Ujszntmrgt,Ujszentmargt,"400 X 30M, 16-34",,
Ujtikos,N,47,55,0,55,47.9166667,E,21,10,36,10.6,21.1766667,91,T,466,UJT,Ujtks,Ujtiks,Ujtikos,Ujtikos,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Uelles,N,46,20,10,20.16667,46.3361111,E,19,51,4,51.06667,19.8511111,96,T,467,ULL,Uells,Uelles,Uelles,Uelles,Templom,,
Urhida,N,47,7,41,7.68333,47.1280556,E,18,18,44,18.73333,18.3122222,188,AT,468,URH,Urhid,Urhida,Urhida,Urhida,"650 X 30M, 06-24",LHUH,
Vac,N,47,46,56,46.93333,47.7822222,E,19,7,56,7.93333,19.1322222,114,T,469,VAC,Vac,Vac,Vac,Vac,Bazilika,,
Vaja,N,48,0,23,0.38333,48.0063889,E,22,9,56,9.93333,22.1655556,138,T,470,VAJ,Vaja,Vaja,Vaja,Vaja,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Val,N,47,21,41,21.68333,47.3613889,E,18,40,25,40.41667,18.6736111,112,T,471,VAL,Val,Val,Val,Val,Templom,,
Vamosgyoerk,N,47,41,9,41.15,47.6858333,E,19,55,46,55.76667,19.9294444,106,T,472,VMS,Vmsgr,Vmsgrk,Vamosgyork,Vamosgyoerk,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Vamospercs,N,47,31,27,31.45,47.5241667,E,21,53,45,53.75,21.8958333,132,T,473,VAM,Vmspr,Vmsprc,Vamospercs,Vamospercs,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Vargesztes,N,47,28,28,28.46667,47.4744444,E,18,24,1,24.01667,18.4002778,281,T,474,VRG,Vrgsz,Vrgszt,Vargesztes,Vargesztes,Templom,,
Varpalota,N,47,11,43,11.71667,47.1952778,E,18,9,8,9.13333,18.1522222,133,T,475,VRP,Vrplt,Varplt,Varpalota,Varpalota,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Vasarosnameny,N,48,7,42,7.7,48.1283333,E,22,18,30,18.5,22.3083333,113,T,476,VSR,Vsrsn,Vsrsnm,Vasarosnmn,Vasarosnamen,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Vasvar,N,47,3,25,3.41667,47.0569444,E,16,48,4,48.06667,16.8011111,177,T,477,VSV,Vasvr,Vasvar,Vasvar,Vasvar,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Vatta,N,47,55,17,55.28333,47.9213889,E,20,44,16,44.26667,20.7377778,120,T,478,VTT,Vatta,Vatta,Vatta,Vatta,Templom,,
Vemend,N,46,9,13,9.21667,46.1536111,E,18,36,34,36.56667,18.6094444,218,T,479,VMN,Vemnd,Vemend,Vemend,Vemend,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Veresegyhaz,N,47,38,17,38.28333,47.6380556,E,19,15,20,15.33333,19.2555556,184,AT,480,VRS,Vrsgh,Vrsghz,Veresegyhz,Veresegyhaz,"510 X 20M, 08-26",LHVE,
Vertesboglar,N,47,25,45,25.75,47.4291667,E,18,31,36,31.6,18.5266667,163,T,481,VRT,Vrtsb,Vrtsbg,Vertesbglr,Vertesboglar,Templom,,
Veszprem,N,47,5,28,5.46667,47.0911111,E,17,54,45,54.75,17.9125,269,T,482,VSZ,Vszpr,Vszprm,Veszprem,Veszprem,Templom,,
Vesztos,N,46,56,20,56.33333,46.9388889,E,21,15,50,15.83333,21.2638889,84,T,483,VES,Vszts,Veszts,Vesztos,Vesztos,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Villany,N,45,52,40,52.66667,45.8777778,E,18,27,11,27.18333,18.4530556,104,T,484,VLL,Villn,Villan,Villany,Villany,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Visnye,N,46,13,15,13.25,46.2208333,E,17,40,19,40.31667,17.6719444,199,AT,485,VSN,Visny,Visnye,Visnye,Visnye,"670 X 50M, 17-35",,
"Visonta Hoeromu 1",N,47,47,23,47.38333,47.7897222,E,20,4,5,4.08333,20.0680556,171,T,486,VIS,VsntH,VsntHr,VisontHrm1,VisontaHorm1,,,
Zabar,N,48,8,14,8.23333,48.1372222,E,20,2,47,2.78333,20.0463889,219,T,487,ZBR,Zabar,Zabar,Zabar,Zabar,Templom,,
Zalacsany,N,46,47,58,47.96667,46.7994444,E,17,6,42,6.7,17.1116667,113,AT,488,ZLC,Zlcsn,Zalcsn,Zalacsany,Zalacsany,"220 X 50M, 17-35",,
Zalaegerszeg,N,46,53,2,53.03333,46.8838889,E,16,47,21,47.35,16.7891667,195,AT,489,ZLG,Zlgrs,Zlgrsz,Zalaegrszg,Zalaegerszeg,"Andr&aacute;shida - 1500 X 25M, 17-35",LHZA,
Zalaloevos,N,46,50,43,50.71667,46.8452778,E,16,35,4,35.06667,16.5844444,188,T,490,ZLL,Zllvs,Zallvs,Zalaloevos,Zalaloevos,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Zalaszentgrot,N,46,57,4,57.06667,46.9511111,E,17,4,56,4.93333,17.0822222,123,T,491,ZLS,Zlszn,Zlsznt,Zalszntgrt,Zalaszentgrt,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Zalakaros,N,46,33,14,33.23333,46.5538889,E,17,9,6,9.1,17.1516667,127,AT,492,ZLK,Zlkrs,Zalkrs,Zalakaros,Zalakaros,"800 X 60M, 02-20",LHZK,
Zebegeny,N,47,48,1,48.01667,47.8002778,E,18,54,27,54.45,18.9075,100,T,493,ZBG,Zebgn,Zebegn,Zebegeny,Zebegeny,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Zsadany,N,46,55,14,55.23333,46.9205556,E,21,29,16,29.26667,21.4877778,89,T,494,ZSD,Zsadn,Zsadan,Zsadany,Zsadany,Templom,,
Zsaka,N,47,8,6,8.1,47.135,E,21,25,59,25.98333,21.4330556,90,T,495,ZSK,Zsaka,Zsaka,Zsaka,Zsaka,Templom,,
Zsana,N,46,22,57,22.95,46.3825,E,19,39,45,39.75,19.6625,118,T,496,ZSN,Zsana,Zsana,Zsana,Zsana,Templom,,
Zsombo,N,46,19,39,19.65,46.3275,E,19,58,24,58.4,19.9733333,87,T,497,ZSM,Zsomb,Zsombo,Zsombo,Zsombo,Templom,,
