39.3041667, -96.7586167, "Leos Place", "LesPlc", "Turnpoint: 04/22 10T", ff0000, 145
39.2097833, -93.9280000, "Lexington", "Lxngtn", "Turnpoint: 04/22 29a", ff0000, 145
35.2166667, -105.5666667, "Leyba", "Leyba ", "", ff0000, 138
40.0463667, -105.1122000, "LeynrsHyfld?", "LnrsHf", "Turnpoint: N/S 18T??", ff0000, 138
37.0442167, -100.9598667, "Liberal", "Liberl", "Turnpoint: 03/21 22.8", ff0000, 145
39.2166667, -94.3335667, "LibertyLndng", "LbrtLn", "Turnpoint: 04/22 19G", ff0000, 145
41.0666667, -101.3676667, "LierleyFarms", "LrlFrm", "Turnpoint: N/S 30T", ff0000, 145
40.5911167, -96.5889000, "Liesveld", "Lisvld", "Turnpoint: 110.6", ff0000, 145
40.4594333, -108.4416333, "Lily Park?", "LilPrk", "Turnpoint: Park??", ff0000, 138
39.2728333, -103.6663333, "Limon", "Limon ", "Turnpoint: 16/34 22.9", ff0000, 145
39.0580667, -98.1670000, "Lincln", "Lincln", "Turnpoint: 02/20 27T", ff0000, 145
40.8509667, -96.7592500, "Lincoln", "Lincol", "Turnpoint: 14/32 86a", ff0000, 145
34.1242333, -105.6713833, "LincolnSta", "LnclnS", "Turnpoint: 07/25 49D", ff0000, 145
36.2914000, -107.0561500, "Lindrith", "Lndrth", "Turnpoint: 07/25 22.9", ff0000, 145
37.5847333, -105.4408333, "Lindsey Mt", "LndsMt", "Turnpoint: MT Peak", ff0000, 138
43.7860833, -105.6644500, "LittleBfflRc", "LttlBf", "Turnpoint: N/S 23T", ff0000, 145
40.8333333, -105.1650000, "Livermore?", "Livrmr", "Turnpoint: Unknown ??", ff0000, 145
40.7941667, -105.2205500, "Livermr Int", "Lvrmrn", "Turnpoint: Y-INT Us287", ff0000, 138
43.5911000, -98.4520333, "Livingston", "Lvngst", "Turnpoint: 11/29 30T", ff0000, 145
43.0971833, -93.4021500, "Lloyds", "Lloyds", "Turnpoint: 18/36 25T", ff0000, 145
39.4941667, -105.1026667, "LockMartPlnt", "LckMrt", "Turnpoint: Turnpoint", ff0000, 138
34.5473000, -103.4644000, "Lockmllr+Sns", "Lckmll", "Turnpoint: 04/22 25T", ff0000, 145
42.9722167, -96.9801667, "Lodi", "Lodi  ", "Turnpoint: 08/26 17T", ff0000, 145
38.7189500, -103.8824833, "Lone Rnch?", "LnRnch", "Turnpoint: Unknown ??", ff0000, 145
38.8000000, -103.8666667, "Lone Tree Rc", "LnTrRc", "Turnpoint: 08/26 49G", ff0000, 145
37.8833333, -108.2666667, "LoneConePK", "LnCnPK", "Turnpoint: MT Peak", ff0000, 138
42.9575000, -110.9827783, "LonePnFlngRc", "LnPnFl", "Turnpoint: 26D200W19025", ff0000, 145
40.1427667, -95.3883167, "Lonesme Sky", "LnsmSk", "Turnpoint: 18/36 30T", ff0000, 145
40.2550000, -105.6160000, "Longs Peak", "LngsPk", "Turnpoint: MT Peak", ff0000, 138
40.5341667, -105.4591667, "Lookout Mtn", "LktMtn", "Turnpoint: MT Peak", ff0000, 138
34.7050000, -106.4016667, "LookoutTwr", "LktTwr", "Turnpoint: MT Peak", ff0000, 138
35.8798000, -106.2694167, "Los Alamos", "Loslms", "Turnpoint: 09/27 23.0", ff0000, 145
41.4725167, -97.2714333, "Loseke", "Loseke", "Turnpoint: E/W 13T", ff0000, 145
39.4227833, -94.8377333, "Louises", "Louiss", "Turnpoint: 03/21 23T", ff0000, 145
41.2902833, -98.9906500, "Loup City", "Loup C", "Turnpoint: 04/22 21T", ff0000, 145
37.4186333, -101.5582167, "Lucas", "Lucas ", "Turnpoint: 17/35 26G", ff0000, 145
44.8383333, -109.6216667, "Luckinbill", "Lcknbl", "Turnpoint: 24D 50W", ff0000, 145
41.1052833, -96.4094667, "Luetkenhaus", "Ltknhs", "Turnpoint: N/S 14T", ff0000, 145
36.4005500, -109.2573167, "Lukachuka", "Lukchk", "Turnpoint: 12/30 34D", ff0000, 145
42.7538000, -104.4045500, "Lusk", "Lusk  ", "Turnpoint: 10/28 51a", ff0000, 145
40.2250000, -105.2750000, "Lyons", "Lyons ", "Turnpoint: Town", ff0000, 138
39.2671667, -108.8636667, "Mack Mesa", "MackMs", "Turnpoint: 122.9", ff0000, 145
39.4833333, -94.4669000, "Macs", "Macs  ", "Turnpoint: 18/36 35T", ff0000, 145
44.3488883, -105.3375000, "Madsen", "Madsen", "Turnpoint: 24T 40W", ff0000, 145
34.0945000, -107.2978167, "Magdalena", "Magdln", "Turnpoint: 02/20 22.9", ff0000, 145
40.3827833, -101.1515500, "MaloneMBarRc", "MlnMBr", "Turnpoint: 13/31 26T", ff0000, 145
39.1409667, -96.6708333, "Manhattn", "Mnhttn", "Turnpoint: 03/21 70C", ff0000, 145
40.9860667, -109.6784833, "Manila", "Manila", "Turnpoint: 07/25 22.8", ff0000, 145
39.8027833, -98.2211667, "Mankato", "Mankat", "Turnpoint: 09/27 24T", ff0000, 145
34.6450000, -106.3408333, "Manzano", "Manzan", "Turnpoint: Town", ff0000, 138
34.5916667, -106.4450000, "Manzano Pk", "MnznPk", "Turnpoint: MT Peak", ff0000, 138
39.0735000, -107.2129000, "Marble?", "Marble", "Turnpoint: Nw/Se G?", ff0000, 145
39.9666667, -95.0669167, "Markt Air", "Marktr", "Turnpoint: N/S 4T", ff0000, 145
39.0708167, -106.9892167, "Maroon Pk", "MarnPk", "Turnpoint: MT Peak", ff0000, 138
39.0552833, -96.7644500, "Marshall AFB", "Mrshll", "Turnpoint: 04/22 45C", ff0000, 138
39.0957500, -93.2028833, "MarshallMm", "Marsha", "Turnpoint: 09/27 33T", ff0000, 145
38.3983333, -106.2497167, "MarshallPass", "Marshl", "Turnpoint: MT Pass", ff0000, 138
39.5833167, -105.3033333, "Marshdale", "Mrshdl", "Turnpoint: 14/32 24G", ff0000, 145
39.2066667, -94.2697167, "Martens", "Martns", "Turnpoint: 09/27 21T", ff0000, 145
43.1656333, -101.7127000, "Martin", "Martin", "Turnpoint: 14/32 37a", ff0000, 145
39.5014000, -94.1774333, "Martins", "Martis", "Turnpoint: 01/19 20T", ff0000, 145
39.8553333, -96.6306333, "Marysville", "Mrsvll", "Turnpoint: 02/20 22T", ff0000, 145
40.3526000, -94.9155333, "MaryvilleMml", "MrvllM", "Turnpoint: 14/32 40C", ff0000, 145
43.1578000, -93.3312667, "Mason City", "MasonC", "Turnpoint: 12/30 55a", ff0000, 145
39.1872167, -106.4753000, "Massive Mt", "MssvMt", "Turnpoint: MT Peak", ff0000, 138
39.7588833, -95.0958000, "Masters", "Mastrs", "Turnpoint: 17/35 20T", ff0000, 145
39.1708333, -103.9763333, "Matheson", "Mathsn", "Turnpoint: Town", ff0000, 138
40.5175167, -108.0876500, "Maybell", "Maybll", "Turnpoint: Town", ff0000, 138
39.5750000, -94.1835500, "MayesHmstd", "MsHmst", "Turnpoint: 18/36 26D", ff0000, 145
38.5533333, -106.1933333, "Maysville", "Masvll", "Turnpoint: Near Salida", ff0000, 138
39.6852833, -97.9711500, "Mc Collough", "McCllg", "Turnpoint: 01/19 18T", ff0000, 145
41.1600000, -101.2990500, "Mc Connell", "McCnnl", "Turnpoint: N/S 25T", ff0000, 145
40.2066167, -100.5921000, "Mc Cook", "McCook", "Turnpoint: 03/21 40C", ff0000, 145
37.6433333, -106.0469667, "Mc Cullough", "McCull", "Turnpoint: 17/35 27G", ff0000, 145
41.7211167, -100.0876333, "Mc Ginn Rc", "McGnnR", "Turnpoint: 12/30 20T", ff0000, 145
41.7222333, -98.3089667, "Mc Kay", "Mc Kay", "Turnpoint: 15/33 32T", ff0000, 145
41.7541667, -99.7545667, "Mc Millan Rc", "McMlln", "Turnpoint: 08/26 40T", ff0000, 145
39.1333333, -107.3000000, "McClure Pass", "McClrP", "Turnpoint: MT Pass", ff0000, 138
41.2449333, -101.8262000, "McConaughy", "McCngh", "Turnpoint: Lake", ff0000, 138
41.6157167, -106.1189833, "McFaddenDm", "McFddn", "Turnpoint: Ranch", ff0000, 138
40.5493833, -106.3030000, "McFarlneRes", "McFrln", "Turnpoint: Ranch", ff0000, 138
38.9497000, -104.5727500, "Meadow Lake", "MedwLk", "Turnpoint: 15/33 122.7", ff0000, 145
40.2333333, -93.9335667, "Meadows", "Meadws", "Turnpoint: N/S 24T", ff0000, 145
41.3602167, -106.3176833, "MedBwPk", "MdBwPk", "Turnpoint: MT Peak", ff0000, 138
41.8833000, -106.1808500, "Medicine Bw", "MdcnBw", "Turnpoint: 6/24 10/28 2", ff0000, 145
38.4505333, -106.0171500, "Medthdist Mt", "Mdthds", "Turnpoint: MT Peak", ff0000, 138
40.0488000, -107.8859167, "Meeker", "Meeker", "Turnpoint: 03/21 122.8", ff0000, 145
39.5897333, -100.4282000, "Meitl", "Meitl ", "Turnpoint: 13/31 14T", ff0000, 145
37.0650000, -105.4636167, "Melby Rch", "MlbRch", "Turnpoint: 03/21 74T", ff0000, 145
43.4097217, -110.7730550, "Melody Ranch", "MeldRc", "Turnpoint: 18T 75W35175", ff0000, 145
38.0153333, -103.6991667, "Melon", "Melon ", "Turnpoint: 122.9", ff0000, 145
43.2444333, -97.5531167, "Menno", "Menno ", "Turnpoint: 08/26 23T", ff0000, 145
41.0749833, -94.4269000, "Mercer", "Mercer", "Turnpoint: E/W 18T", ff0000, 145
41.0111333, -97.8114500, "MerchntHmst", "Mrchnt", "Turnpoint: 18/36 26T", ff0000, 145
41.8499833, -101.9504667, "Merrihew", "Merrhw", "", ff0000, 145
41.8666500, -101.9171333, "Merry", "Merry ", "Turnpoint: N/S 20T", ff0000, 145
40.6174833, -103.3332667, "Mertens", "Mertns", "Turnpoint: 18/36 40G", ff0000, 145
39.9469167, -108.4395333, "Mesa Airstr?", "Msrstr", "Turnpoint: Unknown ??", ff0000, 138
39.1555500, -95.7433167, "Mesa Verde", "MesVrd", "Turnpoint: 01/19 28T", ff0000, 145
40.7749667, -107.5339500, "Mesa View", "MesaVw", "", ff0000, 145
38.9611167, -107.9577833, "Mesawood", "Mesawd", "Turnpoint: 16/34 24T", ff0000, 145
37.1077500, -105.5339167, "Mesita?", "Mesita", "Turnpoint: Unknown ??", ff0000, 138
39.5494167, -105.2796667, "Meyer Rch", "MerRch", "Turnpoint: 12/30up 25T", ff0000, 145
39.8916833, -93.8641167, "MFG", "MFG   ", "Turnpoint: N/S 24T", ff0000, 145
41.4305500, -104.3477833, "MicrowveTwr", "McrwvT", "Turnpoint: Tower", ff0000, 138
34.7597833, -106.7453000, "Mid Valley", "MidVll", "Turnpoint: 18/36 22.8", ff0000, 145
42.8736000, -95.8030667, "MidwestAeril", "Mdwstr", "Turnpoint: 18/36 50T", ff0000, 145
40.8999833, -104.8338500, "Mile Hi", "MileHi", "", ff0000, 138
42.8576667, -100.5473500, "Miler", "Miler ", "Turnpoint: 03/21 28a", ff0000, 145
41.1960000, -96.1122833, "Millard", "Millrd", "Turnpoint: 12/30 38C", ff0000, 145
36.0917000, -102.4157500, "MillerFld", "MllrFl", "Turnpoint: 17/35 22.8", ff0000, 145
41.3408167, -102.7777000, "MillerTurf", "MllrTr", "Turnpoint: E/W 18T", ff0000, 145
37.8208333, -106.9311500, "Mineral Cnty", "MnrlCn", "Turnpoint: 07/25 22.9", ff0000, 145
38.5350000, -109.9833333, "Mineral CXN", "MnrlCX", "Turnpoint: 14/32 20D", ff0000, 145
39.0947167, -97.7206000, "MinneplsCnty", "Mnnpls", "Turnpoint: 16/34 40a", ff0000, 145
43.3069500, -100.6282000, "MissionSioux", "MssnSx", "Turnpoint: 11/29 32a", ff0000, 145
38.9472167, -106.3783667, "Missouri Mt", "MssrMt", "Turnpoint: MT Peak", ff0000, 138
43.7748333, -98.0386167, "Mitchell", "Mtchll", "Turnpoint: 12/30 67a", ff0000, 145
43.9005500, -98.1083333, "MJ Av I", "MJ AvI", "Turnpoint: 09/27 20T", ff0000, 145
42.6783333, -96.6988833, "MJ Av II", "MJAvII", "Turnpoint: 18/36 30T", ff0000, 145
42.7374833, -102.4449000, "Modisett", "Modstt", "Turnpoint: 14/32 39a", ff0000, 145
38.7666833, -101.2571000, "Mollenkamp", "Mllnkm", "Turnpoint: N/S 21T", ff0000, 145
38.5166667, -106.3416667, "Monarch Ski", "MnrchS", "Turnpoint: Ski Area", ff0000, 138
38.5083333, -106.3181667, "MonarchPass", "MnrchP", "Turnpoint: MT Pass", ff0000, 138
43.8854500, -104.3179167, "Mondell", "Mondll", "Turnpoint: 05/23 20T", ff0000, 145
37.0880500, -108.1650000, "Mont Madeira", "MntMdr", "Turnpoint: 17/35 T", ff0000, 145
34.0886833, -106.1191667, "Monte Prieto", "MntPrt", "Turnpoint: 01/19 20D", ff0000, 145
37.5285500, -106.0460500, "Monte Vsta", "MntVst", "Turnpoint: 02/20 22.8", ff0000, 145
37.9372167, -109.3465000, "Monticello", "Mntcll", "Turnpoint: 16/34 22.8", ff0000, 145
38.5088667, -107.8938333, "Montrose", "Montrs", "Turnpoint: 13/31 22.8", ff0000, 145
40.8722333, -93.2627167, "Moore", "Moore ", "Turnpoint: 17/35 20T", ff0000, 145
35.8579333, -102.0131000, "Moore Cnty", "MorCnt", "Turnpoint: 01/19 22.8", ff0000, 145
37.8125167, -101.4587833, "Morgan Fms", "MrgnFm", "Turnpoint: 08/26 28T", ff0000, 145
45.0222217, -104.0755550, "MorganRnch", "MrgnRn", "Turnpoint: 30T 300W", ff0000, 145
34.9856000, -106.0094667, "Moriarty", "Morirt", "Turnpoint: 08/26 22.9", ff0000, 145
39.4711500, -98.1287833, "Moritz", "Moritz", "Turnpoint: 04/22 24T", ff0000, 145
37.7419167, -106.5258833, "MorningShdw", "MrnngS", "Turnpoint: 16/34 44T", ff0000, 145
41.6555500, -93.6441000, "Morningstar", "Mrnngs", "Turnpoint: 17/35 21T", ff0000, 145
45.0333333, -105.1338883, "Morris Ranch", "MrrsRc", "Turnpoint: 35T 100W", ff0000, 145
39.8350667, -103.7356000, "Morris?", "Morris", "Turnpoint: 08/26 23D", ff0000, 145
39.6592833, -105.1867333, "Morrison", "Morrsn", "Turnpoint: Town", ff0000, 138
41.6497167, -105.5380500, "Morton Pass", "MrtnPs", "Turnpoint: MT Pass", ff0000, 138
37.7333333, -105.4666667, "Mosca Pass", "MscPss", "Turnpoint: MT Pass", ff0000, 138
41.5347333, -97.9008833, "Mount Echo", "MtEcho", "Turnpoint: 15/33 20T", ff0000, 145
34.5333333, -106.2238833, "MountainAir", "MtnAir", "Turnpoint: 08/26 22.9", ff0000, 145
39.2733333, -94.8802333, "MountMuncie", "MntMnc", "Turnpoint: 17/35 17T", ff0000, 145
37.5833333, -106.2016667, "Movie Mnr?", "MovMnr", "Turnpoint: Unknown ??", ff0000, 138
38.4569667, -101.3532167, "MrkHoardMm", "MrkHrd", "Turnpoint: 08/26 22.7", ff0000, 145
42.4541667, -96.4725333, "Mrtin", "Mrtin ", "Turnpoint: 14/32 33a", ff0000, 145
43.4574833, -96.8020000, "MSkLnclnCn", "MSkLnc", "Turnpoint: 16/34 37a", ff0000, 145
35.8333333, -105.7500000, "Mt Lake", "Mt Lk ", "Turnpoint: Lake", ff0000, 138
39.1097167, -104.6538667, "Mtn View Rc", "MtnVwR", "Turnpoint: 17/35 22T", ff0000, 145
40.6527833, -96.6211333, "Mueller", "Muellr", "Turnpoint: 15/33 17T", ff0000, 145
40.5402167, -93.0255167, "Muncpal", "Muncpl", "Turnpoint: 17/35 28a", ff0000, 145
36.5083667, -101.8101667, "Municipal", "Muni  ", "Turnpoint: Cta 122.9", ff0000, 145
40.4541833, -98.3045000, "Munsterman", "Mnstrm", "Turnpoint: N/S 26T", ff0000, 145
43.8516500, -100.7120833, "Murdo", "Murdo ", "Turnpoint: 14/32 34a", ff0000, 145
41.4397333, -96.7542000, "Musiel", "Musiel", "Turnpoint: 10/28 14T", ff0000, 145
40.0208500, -97.9419833, "MyrsFrdmFlgh", "MrsFrd", "Turnpoint: 17/35 24T", ff0000, 145
39.2144333, -96.6722333, "N and N", "N + N ", "Turnpoint: 17/35 22T", ff0000, 145
44.9116667, -108.4455550, "N Big Horn", "NBgHrn", "Turnpoint: 52a 75W 22.8", ff0000, 145
34.3533833, -108.1622833, "Nalda Ranch", "NaldRc", "Turnpoint: E/W 50D", ff0000, 145
41.3038833, -93.5677167, "NashFildndnl", "NshFld", "Turnpoint: 18/36 22T", ff0000, 145
38.7403333, -106.0840000, "Nathrop", "Nathrp", "Turnpoint: TWN Hwy Int", ff0000, 138
42.9080550, -106.4644450, "Natrona", "Natron", "Turnpoint: 102a 150W183", ff0000, 145
43.6252333, -95.2244333, "NauerthLndRc", "NrthLn", "Turnpoint: 17/35 19T", ff0000, 145
34.8867000, -109.4273333, "Navajo Nr5", "NvjNr5", "Turnpoint: 04/22 40D", ff0000, 145
36.8083333, -107.6514500, "Navajo Park", "NvjPrk", "Turnpoint: 06/24 22.9", ff0000, 145
41.0355667, -99.8298333, "Neben", "Neben ", "Turnpoint: 17/35 22T", ff0000, 145
40.6068833, -95.8657000, "Nebraska", "Nebrsk", "Turnpoint: 05/23 26T", ff0000, 145
36.2564167, -102.8704833, "NebtexLndCo", "NbtxLn", "Turnpoint: 18/36 26T", ff0000, 145
39.9625000, -105.5133833, "Nedlnd", "Nedlnd", "Turnpoint: Town", ff0000, 138
38.1758167, -109.7440167, "Needles", "Needls", "Turnpoint: 07/25 45D", ff0000, 145
41.0811167, -98.6295167, "Nelson", "Nelson", "Turnpoint: 11/29 17T", ff0000, 145
42.4333000, -94.2835833, "Nesler", "Nesler", "Turnpoint: 17/35 22T", ff0000, 145
39.1719500, -94.9808000, "Neu", "Neu   ", "Turnpoint: 17/35 20T", ff0000, 145
40.0071500, -105.6887333, "Neva Mt", "NevaMt", "Turnpoint: MT Peak", ff0000, 138
43.0677500, -93.9021667, "Newbrough", "Nwbrgh", "Turnpoint: 09/27 32T", ff0000, 145
41.0211167, -102.0180500, "Newman?", "Newman", "Turnpoint: Unknown ??", ff0000, 145
41.6744333, -93.0217333, "Newton", "Newton", "Turnpoint: 14/32 56a", ff0000, 145
39.0700000, -94.9485833, "Ney", "Ney   ", "Turnpoint: 05/23 15T", ff0000, 145
43.6833333, -98.2652833, "Nicolaisen", "Niclsn", "Turnpoint: N/S 28T", ff0000, 145
45.0675000, -111.2972217, "NinQrtrCrcRc", "NnQrtr", "Turnpoint: 40T 100W 228", ff0000, 145
40.8223167, -108.1282167, "NippleRimRc?", "NpplRm", "Turnpoint: Ranch??", ff0000, 138
40.0563833, -105.5650000, "NiwtMt", "NiwtMt", "Turnpoint: Niwot MT", ff0000, 138
39.2305500, -94.8044000, "Noahs Ark", "Nohsrk", "Turnpoint: 15/33 30a", ff0000, 145
41.0327833, -98.8120167, "Noble", "Noble ", "Turnpoint: 08/26 26T", ff0000, 145
40.9325000, -95.9994500, "Nolte Farms", "NltFrm", "Turnpoint: 17/35 23T", ff0000, 145
38.2230833, -107.2686167, "North LakeCi?", "NLakeC", "Turnpoint: Unknown ??", ff0000, 145
41.3683333, -96.0225167, "North Omaha", "NOmaha", "Turnpoint: 17/35 25C", ff0000, 145
40.7774500, -105.1066000, "North Poudr?", "NPoudr", "Turnpoint: Unknown ??", ff0000, 138
39.4641667, -94.3080000, "Northwood", "Nrthwd", "Turnpoint: N/S 14T", ff0000, 145
39.8504167, -99.8946667, "Norton", "Norton", "Turnpoint: 08/26 21T", ff0000, 145
38.1529667, -108.2571500, "Norwood?", "Norwod", "Turnpoint: Unknown ??", ff0000, 138
43.4482833, -93.2018667, "Nrthwod", "Nrthwo", "Turnpoint: 17/35 27T", ff0000, 145
41.0208333, -96.8641833, "NvtnyTnrFrms", "NvtnTn", "Turnpoint: N/S 20T", ff0000, 145
40.2743167, -106.9585000, "Oak Creek", "OakCrk", "Turnpoint: Town", ff0000, 138
38.3136167, -105.2750000, "OakCrkGrade", "OkCrkG", "Turnpoint: Turnpoint", ff0000, 138
39.1099500, -100.8164500, "Oakley", "Oakley", "Turnpoint: 08/26 23T", ff0000, 145
39.8337833, -100.5394167, "Oberlin", "Oberln", "Turnpoint: 03/21 22T", ff0000, 145
41.1183333, -95.9125167, "Offutt AFB", "OffttF", "Turnpoint: 12/30 117C", ff0000, 138
41.1196667, -101.7690000, "Ogallala", "Ogalll", "Turnpoint: 122.8", ff0000, 145
43.9263667, -105.6533333, "Ohman Rnch", "OhmnRn", "Turnpoint: 10/28 25T", ff0000, 145
38.5361667, -109.2384000, "Old La Sa?", "OldLaS", "Turnpoint: E/W Dirt?", ff0000, 138
38.9750000, -104.6916667, "OldBlackFrst?", "OldBlc", "Turnpoint: Oid Rnwy??", ff0000, 138
43.8777667, -100.3620833, "Oller", "Oller ", "Turnpoint: 13/31 30T", ff0000, 145
41.6127667, -95.8955667, "Olsen", "Olsen ", "Turnpoint: 17/35 25T", ff0000, 145
40.5736167, -99.4203833, "Olson", "Olson ", "Turnpoint: 17/35 30a", ff0000, 145
38.8354667, -107.8151833, "Omega1STOL", "Omg1ST", "Turnpoint: 17/35 D", ff0000, 145
42.0044500, -96.1036167, "Onawa", "Onawa ", "Turnpoint: 15/33 34C", ff0000, 145
40.7750000, -99.1547167, "Onion Crest", "OnnCrs", "Turnpoint: 17/35 30T", ff0000, 145
42.9902667, -96.0628000, "Orange City", "OrangC", "Turnpoint: 16/34 43C", ff0000, 145
38.5067167, -107.7328333, "Orchard Cor?", "Orchrd", "Turnpoint: FLD Grass??", ff0000, 138
43.6236117, -107.4075000, "Orchard Rc", "Orchar", "Turnpoint: 33T 50W", ff0000, 145
38.2430000, -103.7603333, "Ordway?", "Ordway", "Turnpoint: PVT G??", ff0000, 145
41.1819333, -100.8598667, "Orr", "Orr   ", "Turnpoint: 08/26 20T", ff0000, 145
42.3860833, -102.5754833, "Orr Ranch", "Orr Rc", "Turnpoint: 10/28 36T", ff0000, 145
35.3333333, -106.1516667, "Ortiz Mine", "OrtzMn", "", ff0000, 138
41.5416667, -96.2739000, "Orum", "Orum  ", "Turnpoint: 17/35 22T", ff0000, 145
39.4291833, -98.6795167, "Osborne", "Osborn", "Turnpoint: 02/20 40a", ff0000, 145
41.0522167, -93.6896667, "Osceola", "Osceol", "Turnpoint: 18/36 40C", ff0000, 145
43.8750000, -107.3380550, "OtterCreekRc", "OttrCr", "Turnpoint: 25T 100W", ff0000, 145
39.9119500, -98.6656167, "Overmiller", "Ovrmll", "Turnpoint: 16/34 26T", ff0000, 145
40.8047000, -104.9849667, "Owl Canyon", "OwlCnn", "Turnpoint: 09/27 23.3T", ff0000, 145
38.9647167, -106.3389167, "Oxford Mt", "OxfrdM", "Turnpoint: MT Peak", ff0000, 138
41.0416667, -96.0336167, "P & R", "P + R ", "Turnpoint: 02/20 17T", ff0000, 145
41.4333167, -101.6837833, "Packard Rch?", "PckrdR", "Turnpoint: 39V?", ff0000, 145
40.1394500, -107.3334500, "Pagoda Peak", "PagdPk", "Turnpoint: MT Peak", ff0000, 138
39.1216667, -104.9153333, "Palmer Lake", "PlmrLk", "Turnpoint: Town", ff0000, 138
40.4410667, -109.8469500, "Paradise", "Parads", "Turnpoint: 01/19 38G", ff0000, 145
38.3719667, -108.8903167, "Paradox?", "Paradx", "Turnpoint: N/S Dirt?", ff0000, 145
35.2608333, -104.9188833, "Park Springs", "PrkSpr", "Turnpoint: 09/27 50T", ff0000, 145
40.0716500, -105.0336000, "Parkland", "Prklnd", "Turnpoint: 08/26 42a", ff0000, 145
43.3791500, -97.9711833, "Parkston", "Prkstn", "Turnpoint: 15/33 30a", ff0000, 145
40.3296333, -106.1362167, "Parkview Mtn", "PrkvwM", "Turnpoint: MT Peak", ff0000, 138
35.1733667, -105.8715167, "Patterson?", "Pttrsn", "Turnpoint: 03/21 120?", ff0000, 145
42.9883167, -95.6644500, "Paullina", "Paulln", "Turnpoint: 17/35 28a", ff0000, 145
41.2833333, -100.0504000, "PaulRidderRc", "PlRddr", "", ff0000, 145
41.8291500, -102.3427000, "Pawlet Ranch", "PwltRc", "Turnpoint: N/S 28T", ff0000, 145
40.1161167, -96.1944500, "Pawnee City", "PawneC", "Turnpoint: 14/32 34T", ff0000, 145
40.1813500, -109.6723667, "Pelican Lake", "PlcnLk", "Turnpoint: 08/26 39D", ff0000, 145
42.1138833, -96.7289333, "Pender", "Pender", "Turnpoint: 15/33 36C", ff0000, 145
43.1058333, -98.9303667, "Pepper Port", "PpprPr", "Turnpoint: 06/24 13T", ff0000, 145
42.2002833, -98.7345333, "Perkins", "Perkns", "Turnpoint: 17/35 25T", ff0000, 145
36.5083667, -102.3921333, "Perkins P", "PrknsP", "Turnpoint: 01/19 43a", ff0000, 145
41.8280167, -94.1599000, "Perry", "Perry ", "Turnpoint: 04/22 22T", ff0000, 145
39.2499833, -104.8908167, "Perry Park", "PrrPrk", "Turnpoint: 16/34 57G", ff0000, 145
37.2593833, -104.3406833, "Perry Stokes", "PrrStk", "Turnpoint: 03/21 22.8", ff0000, 145
38.8880500, -105.3847167, "Persons?", "Persns", "Turnpoint: 16/34 23D?", ff0000, 145
40.8333333, -96.5669500, "Pester", "Pester", "", ff0000, 145
39.3938833, -94.3530000, "PetersonFrm", "PtrsnF", "Turnpoint: 17/35 24T", ff0000, 145
41.0411000, -103.0682500, "Phelps", "Phelps", "Turnpoint: N/S 16T", ff0000, 145
42.0555333, -104.9327500, "Phifer", "Phifer", "Turnpoint: 8/26 22.9", ff0000, 145
39.0686500, -95.6224833, "PhilipBillrd", "PhlpBl", "Turnpoint: 04/22 30a", ff0000, 145
42.3277333, -103.1935333, "Phillips", "Phllps", "Turnpoint: E/W 9T", ff0000, 145
39.7358000, -99.3171000, "PhillipsBurg?", "Philli", "Turnpoint: 03/21 27T?", ff0000, 145
39.1291500, -108.1423000, "Phylcon Rc", "PhlcnR", "Turnpoint: 01/19 20T", ff0000, 145
38.8405500, -105.0444333, "Pikes Pk", "PiksPk", "Turnpoint: MT Peak", ff0000, 138
41.1533167, -104.1302333, "Pine Bluffs", "PnBlff", "Turnpoint: 8/26 22.8", ff0000, 145
43.0225833, -102.5110667, "Pine Ridge", "PinRdg", "Turnpoint: 06/24 30a", ff0000, 145
35.4008500, -109.2759333, "Pine Springs", "PnSprn", "Turnpoint: 05/23 23D", ff0000, 145
39.3444333, -104.5810833, "Pine View", "PineVw", "Turnpoint: 16/34 44D", ff0000, 145
40.2733333, -105.3583333, "PineWdSprg", "PnWdSp", "Turnpoint: Lake", ff0000, 138
37.3909167, -103.8711000, "Pinon Cnyn?", "PnnCnn", "Turnpoint: Unknown ??", ff0000, 145
39.0027667, -108.7103833, "Pinyon", "Pinyon", "Turnpoint: 05/23 34D", ff0000, 145
40.5149167, -98.9456500, "Pioneer Vlg", "PnrVlg", "Turnpoint: 05/23 13T", ff0000, 145
43.9833000, -96.3003167, "Pipestone", "Pipstn", "Turnpoint: 09/27 25T", ff0000, 145
42.2583000, -103.5296667, "PlainsView", "PlnsVw", "Turnpoint: 12/30 25T", ff0000, 145
39.1944500, -99.3034333, "PlainVillrPk", "PlnVll", "Turnpoint: 17/35 26T", ff0000, 145
39.0294333, -106.4730833, "Plata Pk La", "PltPkL", "Turnpoint: MT Peak", ff0000, 138
41.1649667, -106.5950333, "Platt Ranch", "PlttRc", "Turnpoint: 11/29 29D", ff0000, 145
41.1262167, -100.6836500, "Platt Reg", "PlttRg", "Turnpoint: 12/30 80C", ff0000, 145
43.4033333, -98.8295333, "Platte", "Platte", "Turnpoint: 14/32 31a", ff0000, 145
39.3675000, -94.7616667, "PlatteValley", "PlttVl", "Turnpoint: 15/33 20T", ff0000, 145
39.5944500, -94.4627333, "Plattsburg", "Plttsb", "Turnpoint: 18/36 21a", ff0000, 145
