Joe Foss      ,03/21 90C      ,A,4334.881,N,09644.502,W,1429ft,118.3  ,FSD ,030,8999ft,2, 730
Johns         ,17/35 26T      ,F,3724.001,N,10146.027,W,3390ft,124.175,SN77,170,2600ft,2, 731
Johnson       ,62a 75W 22.8   ,A,4422.867,N,10643.300,W,4968ft,122.8  ,    ,   ,      , , 732
Johnson Lake  ,15/33 30T      ,F,4041.800,N,09950.057,W,2625ft,121.025,2NE0,150,3030ft,2, 733
Johnston      ,17/35 26T      ,F,4142.201,N,09744.670,W,1800ft,       ,9NE4,170,2600ft,2, 734
Jones         ,15/33 22.9     ,A,4003.483,N,10132.810,W,3126ft,122.9  ,42V ,150,3500ft,2, 735
Juhnke        ,15/33 29T      ,F,4346.966,N,10017.575,W,1900ft,       ,0SD8,150,2900ft,2, 736
JukamsLndng   ,05/23 19T      ,F,4131.199,N,09421.765,W,1230ft,       ,IA00,050,1900ft,2, 737
JulesNE       ,TurnPt         , ,4105.658,N,10210.307,W,3633ft,       ,    ,   ,      , , 738
Julesberg     ,13/31 22.9     ,A,4058.250,N,10218.942,W,3511ft,122.9  ,7V8 ,130,3700ft,2, 739
Junk Yard     ,Turnpoint      , ,4123.980,N,10340.500,W,4900ft,       ,    ,   ,      , , 740
JZ Ranch?     ,Unknown ??     ,L,3815.580,N,10556.140,W,7978ft,       ,    ,   ,      , , 741
K Farm        ,12/30 14T      ,F,3926.633,N,09439.847,W, 800ft,       ,1MU2,120,1400ft,2, 742
Kaan          ,12/30 25T      ,F,4226.548,N,10354.980,W,4650ft,       ,11NE,120,2500ft,2, 743
Kadoka        ,04/22 16T      ,F,4350.000,N,10129.825,W,2460ft,122.9  ,5V8 ,120,2600ft,2, 744
Kann??        ,Unknown ??     ,A,4226.330,N,10143.545,W,4650ft,       ,    ,   ,      , , 745
Kansas City   ,09/27 95a      ,A,3917.856,N,09442.834,W,1026ft,122.95 ,MCI ,010,10801ft,2, 746
Karl Stefan   ,01/19 58a      ,A,4159.128,N,09726.107,W,1573ft,122.7  ,OFK ,010,5800ft,2, 747
Kearney       ,13/31 45C      ,A,4043.622,N,09900.407,W,2131ft,122.8  ,EAR ,180,7094ft,2, 748
Kebler Pass   ,MT Pass        , ,3818.000,N,10725.000,W,10007ft,       ,    ,   ,      , , 749
Keller        ,E/W 24D        ,F,3640.667,N,10805.038,W,5345ft,       ,NM04,000,2400ft,2, 750
Kelly Apk     ,17/35 23.05    ,A,3913.358,N,10438.510,W,7050ft,123.05 ,CO15,170,3800ft,2, 751
Kemmerer      ,82a 75W 22.8   ,A,4149.450,N,11033.417,W,7285ft,122.8  ,    ,   ,      , , 752
Kent          ,07/25 26D      ,F,4015.165,N,10400.197,W,4480ft,       ,8CO0,070,2550ft,2, 753
Kern          ,N/S 21T        ,F,4144.499,N,09343.513,W, 900ft,119.175,IA48,000,2100ft,2, 754
Kerr          ,18/36 25T      ,F,4252.633,N,09552.951,W,1450ft,127.825,3IA5,180,2500ft,2, 755
Keyhole       ,44D 75W        ,A,4420.833,N,10448.650,W,4250ft,       ,    ,   ,      , , 756
Keyser        ,18/36 22T      ,F,3909.750,N,09605.783,W, 950ft,       ,1KS5,180,2200ft,2, 757
Kimball       ,10/28 22.8     ,A,4111.283,N,10340.643,W,4926ft,122.8  ,IBM ,100,6199ft,2, 758
Kimray        ,18/36 16T      ,F,3934.000,N,09424.880,W, 940ft,       ,7MO7,180,1600ft,2, 759
King Ranch    ,01/19 40D      ,F,3438.886,N,10800.337,W,7143ft,       ,83NM,010,4000ft,2, 760
Kings Canyon  ,RD & Old RR    , ,4055.619,N,10613.616,W,8397ft,       ,    ,   ,      , , 761
KinkyCrekDvd  ,35T 60W        ,A,4322.533,N,11006.600,W,8803ft,       ,WY30,   ,      , , 762
Kiowa         ,Fairgrounds    , ,3920.970,N,10427.920,W,6499ft,       ,    ,   ,      , , 763
Kirkwood      ,08/26 23T      ,F,4113.515,N,10458.532,W,6630ft,       ,WY48,080,2300ft,2, 764
Kit Carson    ,122.8          ,A,3914.550,N,10217.423,W,4216ft,122.8  ,ITR ,150,5201ft,2, 765
KitCrsInter   ,Intersection   , ,3845.850,N,10247.730,W,4199ft,       ,    ,   ,      , , 766
KittyHwkstts  ,N/S 22T        ,F,3920.133,N,09429.014,W,1000ft,       ,3MO6,000,2200ft,2, 767
Kmbl          ,13/31 26T      ,F,4345.500,N,09858.689,W,1755ft,122.9  ,6A6 ,130,2600ft,2, 768
Knox Landing  ,17/35 20C      ,A,4048.551,N,09735.270,W,1638ft,124.175,87NE,170,2000ft,2, 769
Knoxville     ,15/33 40C      ,A,4117.933,N,09306.829,W, 928ft,122.8  ,OXV ,150,4000ft,2, 770
KnsDwntwn     ,01/19 70a      ,A,3907.394,N,09435.564,W, 759ft,122.95 ,MKC ,010,7002ft,2, 771
Koenig        ,12/30 27T      ,F,4006.499,N,10243.696,W,4150ft,       ,8CO8,120,2700ft,2, 772
Kohles        ,17/35 20T      ,F,4039.433,N,09645.468,W,1320ft,       ,NE51,170,2000ft,2, 773
Kohlhaas      ,17/35 26T      ,F,4257.231,N,09410.064,W,1153ft,118.475,IA83,170,2590ft,2, 774
Koinzan       ,08/26 26T      ,F,4159.000,N,09805.021,W,1919ft,       ,NE44,080,2600ft,2, 775
Koke          ,N/S 24T        ,F,4104.000,N,09615.018,W,1265ft,118.25 ,NE49,000,2400ft,2, 776
Korver        ,18/36 37T      ,F,4033.600,N,09629.501,W,1390ft,110.60 ,16NE,180,3660ft,2, 777
KoslrLk       ,Kossler LK     , ,3958.770,N,10519.959,W,7810ft,       ,    ,   ,      , , 778
Kostroski     ,10/28 26T      ,F,3921.999,N,10440.698,W,6700ft,       ,43CO,100,2600ft,2, 779
Kremmling     ,122.8          ,A,4003.220,N,10622.140,W,7411ft,122.8  ,20V ,090,5540ft,2, 780
Krutz         ,14/32 16T      ,F,4054.850,N,09704.835,W,1450ft,       ,NE18,140,1600ft,2, 781
KstlrCmprssr  ,E/W 41P        ,A,4059.398,N,10911.791,W,6783ft,       ,UT11,000,4130ft,2, 782
Kugel Strong  ,13/31 40a      ,A,4012.750,N,10444.667,W,4950ft,135.175,03CO,130,4000ft,2, 783
Kumor         ,E/W 26T        ,F,4051.083,N,10156.561,W,3520ft,121.275,2NE7,000,2600ft,2, 784
L J Bose      ,17/35 28T      ,F,4008.217,N,09929.906,W,2000ft,       ,67NE,170,2765ft,2, 785
La Grange     ,Town           , ,4138.312,N,10409.176,W,4655ft,       ,    ,   ,      , , 786
La Jara Dam   ,Dam S End      , ,3714.660,N,10620.420,W,10000ft,       ,    ,   ,      , , 787
La Jara?      ,Unknown ??     ,L,3714.770,N,10555.717,W,7605ft,       ,    ,   ,      , , 788
La Junta      ,08/26 23.0     ,A,3803.080,N,10330.641,W,4238ft,123.0  ,LHX ,080,6848ft,2, 789
La Sal Ju     ,E/W 32D        ,F,3818.499,N,10923.790,W,6000ft,       ,01UT,000,3200ft,2, 790
Laflin Ranch  ,05/23 20T      ,F,3924.000,N,09637.017,W,1190ft,       ,SN99,050,2000ft,2, 791
Lake Andes    ,12/30 26T      ,F,4308.883,N,09832.422,W,1475ft,122.9  ,8D8 ,120,2600ft,2, 792
Lake Cnty     ,16/34 22.8     ,A,3913.216,N,10619.001,W,9927ft,122.8  ,LXV ,160,6400ft,2, 793
Lake George   ,Lake N End     , ,3859.040,N,10521.920,W,7799ft,       ,    ,   ,      , , 794
Lake Mills    ,18/36 34T      ,F,4324.997,N,09330.513,W,1260ft,122.9  ,0Y6 ,180,3380ft,2, 795
Lake Viking   ,               ,A,3956.000,N,09404.430,W, 940ft,       ,1MO3,000,3200ft,2, 796
LakeCity?     ,N/S Short D    ,A,3810.000,N,10717.000,W,8700ft,       ,    ,   ,      , , 797
LakeHattie    ,"Dam East End" , ,4114.500,N,10554.000,W,7300ft,       ,    ,   ,      , , 798
Lakin         ,02/20 22.9     ,A,3758.168,N,10115.327,W,3077ft,122.9  ,36K ,140,3400ft,2, 799
Lamar         ,08/26 22.8     ,A,3804.182,N,10241.310,W,3711ft,122.8  ,LAA ,180,6304ft,2, 800
LambertFchtr  ,17/35 25a      ,A,4309.748,N,09528.017,W,1452ft,122.9  ,0Y4 ,170,2500ft,2, 801
Lamoni        ,18/36 29C      ,A,4038.000,N,09354.130,W,1131ft,122.9  ,LWD ,180,2900ft,2, 802
Landgren Rc   ,13/31 32T      ,F,4158.500,N,09830.955,W,2100ft,       ,40NE,130,3200ft,2, 803
Lanning Rc    ,30T 100W       ,A,4505.267,N,10449.167,W,3995ft,       ,MT50,   ,      , , 804
Laramie       ,3/21 12/30 2   ,A,4118.723,N,10540.500,W,7284ft,123.05 ,LAR ,030,8500ft,2, 805
Laramie Pk    ,MT Peak        , ,4216.499,N,10526.571,W,10272ft,       ,    ,   ,      , , 806
Larrabee      ,17/35 26G      ,F,4032.866,N,10158.694,W,3500ft,119.275,NE08,170,2600ft,2, 807
Las Animas    ,122.9          ,A,3803.167,N,10314.229,W,3915ft,122.9  ,7V9 ,080,3870ft,2, 808
Las Vegas     ,02/20 50a      ,A,3539.253,N,10508.543,W,6877ft,122.8  ,LVS ,140,8198ft,2, 809
Last Chance   ,Town           , ,3944.400,N,10335.610,W,4800ft,       ,    ,   ,      , , 810
Laurel        ,11/29 30T      ,F,4225.900,N,09704.770,W,1467ft,       ,08NE,110,3000ft,2, 811
LaurnsSkywy   ,18/36 24T      ,F,4249.998,N,09452.016,W,1300ft,       ,07IA,180,2390ft,2, 812
Laverty FLD   ,119.175        ,F,4124.916,N,09333.680,W, 950ft,119.175,IA41,000,2350ft,2, 813
Lavita Twn    ,Town           , ,3730.194,N,10500.361,W,7100ft,       ,    ,   ,      , , 814
LawlorJustus  ,01/19 18T      ,F,3938.500,N,09448.814,W,1100ft,       ,9MO3,010,1800ft,2, 815
Lawrence      ,01/19 39a      ,A,3900.669,N,09512.995,W, 832ft,123.0  ,LWC ,150,5700ft,2, 816
Lawton        ,17/35 23T      ,F,4229.000,N,09612.018,W,1235ft,125.525,IA84,170,2320ft,2, 817
Lazy W        ,08/26 26D      ,F,4018.815,N,10508.715,W,5200ft,135.075,86CO,080,2600ft,2, 818
Lcas          ,17/35 29a      ,A,3903.717,N,09831.521,W,1485ft,122.9  ,38K ,170,2900ft,2, 819
Le Mars       ,18/36 40C      ,A,4246.681,N,09611.621,W,1196ft,122.8  ,LRJ ,180,4001ft,2, 820
Leach         ,12/30 22.8     ,A,3747.083,N,10602.301,W,7598ft,122.8  ,1V8 ,120,7000ft,2, 821
LeeHil        ,Lee Hill MT    , ,4004.326,N,10521.264,W,7654ft,       ,    ,   ,      , , 822
LeeStp        ,E/W 21T        ,F,4014.667,N,10020.275,W,2450ft,       ,6NE7,000,2100ft,2, 823
Legacy Rch?   ,Hay??          ,L,4026.010,N,10648.960,W,6800ft,       ,    ,   ,      , , 824
Lemons        ,N/S 30T        ,F,3959.732,N,10513.433,W,5302ft,118.825,CO10,000,3000ft,1, 825
Lenora        ,08/26 24T      ,F,3937.767,N,10000.924,W,2373ft,118.275,SN03,080,2400ft,2, 826
Leos Place    ,04/22 10T      ,F,3918.250,N,09645.517,W,1350ft,       ,1KS3,110,1100ft,2, 827
Lexington     ,04/22 29a      ,A,3912.587,N,09355.680,W, 691ft,122.7  ,4K3 ,040,2925ft,2, 828
Leyba         ,               , ,3513.000,N,10534.000,W,6400ft,       ,    ,   ,      , , 829
LeynrsHyfld?  ,N/S 18T??      ,L,4002.782,N,10506.732,W,5050ft,       ,    ,   ,      , , 830
Liberal       ,03/21 22.8     ,A,3702.653,N,10057.592,W,2883ft,122.8  ,LBL ,170,7101ft,2, 831
LibertyLndng  ,04/22 19G      ,F,3913.000,N,09420.014,W, 720ft,       ,4MO4,040,1850ft,2, 832
LierleyFarms  ,N/S 30T        ,F,4104.000,N,10122.060,W,3220ft,121.275,7NE5,000,3000ft,2, 833
Liesveld      ,110.6          ,F,4035.467,N,09635.334,W,1385ft,110.6  ,NE53,000,1800ft,2, 834
Lily Park?    ,Park??         ,L,4027.566,N,10826.498,W,5636ft,       ,    ,   ,      , , 835
Limon         ,16/34 22.9     ,A,3916.370,N,10339.980,W,5364ft,122.9  ,LIC ,160,4700ft,2, 836
Lincln        ,02/20 27T      ,F,3903.484,N,09810.020,W,1412ft,122.9  ,K71 ,020,2700ft,2, 837
Lincoln       ,14/32 86a      ,A,4051.058,N,09645.555,W,1219ft,118.5  ,LNK ,180,12901ft,2, 838
LincolnSta    ,07/25 49D      ,F,3407.454,N,10540.283,W,6655ft,       ,NM25,070,4900ft,2, 839
Lindrith      ,07/25 22.9     ,F,3617.484,N,10703.369,W,7202ft,122.9  ,E32 ,070,3300ft,2, 840
Lindsey Mt    ,MT Peak        , ,3735.084,N,10526.450,W,14042ft,       ,    ,   ,      , , 841
LittleBfflRc  ,N/S 23T        ,F,4347.165,N,10539.867,W,4919ft,       ,WY13,000,4700ft,2, 842
Livermore?    ,Unknown ??     ,A,4050.000,N,10509.900,W,6200ft,       ,    ,   ,      , , 843
Livermr Int   ,Y-INT Us287    , ,4047.650,N,10513.233,W,5900ft,       ,    ,   ,      , , 844
Livingston    ,11/29 30T      ,F,4335.466,N,09827.122,W,1641ft,       ,SD75,110,3000ft,2, 845
Lloyds        ,18/36 25T      ,F,4305.831,N,09324.129,W,1220ft,       ,IA12,180,2500ft,2, 846
LockMartPlnt  ,Turnpoint      , ,3929.650,N,10506.160,W,5801ft,       ,    ,   ,      , , 847
Lockmllr+Sns  ,04/22 25T      ,F,3432.838,N,10327.864,W,4559ft,       ,59NM,040,2500ft,2, 848
Lodi          ,08/26 17T      ,F,4258.333,N,09658.810,W,1200ft,       ,0SD1,080,1726ft,2, 849
Lone Rnch?    ,Unknown ??     ,A,3843.137,N,10352.949,W,5450ft,       ,    ,   ,      , , 850
Lone Tree Rc  ,08/26 49G      ,F,3848.000,N,10352.000,W,5450ft,       ,35CO,080,4900ft,2, 851
LoneConePK    ,MT Peak        , ,3753.000,N,10816.000,W,12613ft,       ,    ,   ,      , , 852
LonePnFlngRc  ,26D200W19025   ,A,4257.450,N,11058.967,W,6000ft,       ,WY64,   ,      , , 853
Lonesme Sky   ,18/36 30T      ,F,4008.566,N,09523.299,W, 868ft,       ,MO24,180,3000ft,2, 854
Longs Peak    ,MT Peak        , ,4015.300,N,10536.960,W,14255ft,       ,    ,   ,      , , 855
Lookout Mtn   ,MT Peak        , ,4032.050,N,10527.550,W,10600ft,       ,    ,   ,      , , 856
LookoutTwr    ,MT Peak        , ,3442.300,N,10624.100,W,9375ft,       ,    ,   ,      , , 857
Los Alamos    ,09/27 23.0     ,A,3552.788,N,10616.165,W,7171ft,123.0  ,LAM ,090,5550ft,2, 858
Loseke        ,E/W 13T        ,F,4128.351,N,09716.286,W,1490ft,125.525,NE37,000,1300ft,2, 859
Louises       ,03/21 23T      ,F,3925.367,N,09450.264,W, 945ft,       ,40MO,030,2300ft,2, 860
Loup City     ,04/22 21T      ,A,4117.417,N,09859.439,W,2070ft,122.9  ,0F4 ,150,3200ft,2, 861
Lucas         ,17/35 26G      ,F,3725.118,N,10133.493,W,3172ft,124.175,SN25,170,2640ft,2, 862
Luckinbill    ,24D 50W        ,A,4450.300,N,10937.300,W,6600ft,       ,    ,   ,      , , 863
Luetkenhaus   ,N/S 14T        ,F,4106.317,N,09624.568,W,1120ft,118.25 ,NE64,000,1380ft,2, 864
Lukachuka     ,12/30 34D      ,F,3624.033,N,10915.439,W,6433ft,       ,39AZ,120,3350ft,2, 865
Lusk          ,10/28 51a      ,A,4245.228,N,10424.273,W,4964ft,122.8  ,LSK ,100,5058ft,2, 866
Lyons         ,Town           , ,4013.500,N,10516.500,W,6000ft,       ,    ,   ,      , , 867
Mack Mesa     ,122.9          ,A,3916.030,N,10851.820,W,4724ft,122.9  ,C07 ,070,2600ft,2, 868
Macs          ,18/36 35T      ,F,3929.000,N,09428.014,W,1015ft,       ,7MO6,180,3500ft,2, 869
Madsen        ,24T 40W        ,A,4420.933,N,10520.250,W,4500ft,       ,    ,   ,      , , 870
Magdalena     ,02/20 22.9     ,F,3405.670,N,10717.869,W,6727ft,122.9  ,N29 ,020,5650ft,2, 871
MaloneMBarRc  ,13/31 26T      ,F,4022.967,N,10109.093,W,3000ft,122.8  ,4NE8,170,3000ft,2, 872
Manhattn      ,03/21 70C      ,A,3908.458,N,09640.250,W,1056ft,118.55 ,MHK ,030,7000ft,2, 873
Manila        ,07/25 22.8     ,A,4059.164,N,10940.709,W,6175ft,122.8  ,40U ,070,5300ft,2, 874
Mankato       ,09/27 24T      ,A,3948.167,N,09813.270,W,1859ft,122.9  ,TKO ,170,3540ft,2, 875
Manzano       ,Town           , ,3438.700,N,10620.450,W,6800ft,       ,    ,   ,      , , 876
Manzano Pk    ,MT Peak        , ,3435.500,N,10626.700,W,10098ft,       ,    ,   ,      , , 877
Marble?       ,Nw/Se G?       ,A,3904.410,N,10712.774,W,7800ft,       ,    ,   ,      , , 878
Markt Air     ,N/S 4T         ,F,3958.000,N,09504.015,W,1140ft,       ,6MO1,000, 400ft,2, 879
Maroon Pk     ,MT Peak        , ,3904.249,N,10659.353,W,14156ft,       ,    ,   ,      , , 880
Marshall AFB  ,04/22 45C      ,A,3903.317,N,09645.867,W,1065ft,126.2  ,FRI ,040,4500ft, , 881
MarshallMm    ,09/27 33T      ,A,3905.745,N,09312.173,W, 779ft,122.8  ,MHL ,180,4701ft,2, 882
MarshallPass  ,MT Pass        , ,3823.900,N,10614.983,W,10845ft,       ,    ,   ,      , , 883
Marshdale     ,14/32 24G      ,F,3934.999,N,10518.200,W,7700ft,       ,CO52,140,2400ft,2, 884
Martens       ,09/27 21T      ,F,3912.400,N,09416.183,W, 720ft,       ,4MO8,090,2100ft,2, 885
Martin        ,14/32 37a      ,A,4309.938,N,10142.762,W,3293ft,122.9  ,9V6 ,140,3709ft,2, 886
Martins       ,01/19 20T      ,F,3930.084,N,09410.646,W, 995ft,       ,21MO,010,2000ft,2, 887
Marysville    ,02/20 22T      ,A,3951.320,N,09637.838,W,1283ft,122.8  ,MYZ ,150,4200ft,2, 888
MaryvilleMml  ,14/32 40C      ,A,4021.156,N,09454.932,W,1150ft,122.8  ,EVU ,140,4000ft,2, 889
Mason City    ,12/30 55a      ,A,4309.468,N,09319.876,W,1213ft,123.0  ,MCW ,170,6501ft,2, 890
Massive Mt    ,MT Peak        , ,3911.233,N,10628.518,W,14421ft,       ,    ,   ,      , , 891
Masters       ,17/35 20T      ,F,3945.533,N,09505.748,W,1120ft,       ,61KS,170,2000ft,2, 892
Matheson      ,Town           , ,3910.250,N,10358.580,W,5801ft,       ,    ,   ,      , , 893
Maybell       ,Town           , ,4031.051,N,10805.259,W,7856ft,       ,    ,   ,      , , 894
MayesHmstd    ,18/36 26D      ,F,3934.500,N,09411.013,W,1000ft,       ,37MO,180,2640ft,2, 895
Maysville     ,Near Salida    , ,3833.200,N,10611.600,W,8225ft,       ,    ,   ,      , , 896
Mc Collough   ,01/19 18T      ,F,3941.117,N,09758.269,W,1465ft,       ,SN49,010,1800ft,2, 897
Mc Connell    ,N/S 25T        ,F,4109.600,N,10117.943,W,3035ft,       ,04NE,000,2500ft,2, 898
Mc Cook       ,03/21 40C      ,A,4012.397,N,10035.526,W,2582ft,122.8  ,MCK ,120,6449ft,2, 899
Mc Cullough   ,17/35 27G      ,F,3738.600,N,10602.818,W,7615ft,       ,02CO,170,2670ft,2, 900
Mc Ginn Rc    ,12/30 20T      ,F,4143.267,N,10005.258,W,2758ft,       ,32NE,120,2000ft,2, 901
Mc Kay        ,15/33 32T      ,F,4143.334,N,09818.538,W,2010ft,       ,05NE,150,3210ft,2, 902
Mc Millan Rc  ,08/26 40T      ,F,4145.250,N,09945.274,W,2500ft,       ,4NE1,080,4000ft,2, 903
McClure Pass  ,MT Pass        , ,3908.000,N,10718.000,W,9020ft,       ,    ,   ,      , , 904
McConaughy    ,Lake           , ,4114.696,N,10149.572,W,3500ft,       ,    ,   ,      , , 905
McFaddenDm    ,Ranch          ,L,4136.943,N,10607.139,W,7460ft,       ,    ,   ,      , , 906
McFarlneRes   ,Ranch          ,L,4032.963,N,10618.180,W,8400ft,       ,    ,   ,      , , 907
Meadow Lake   ,15/33 122.7    ,A,3856.982,N,10434.365,W,6847ft,122.7  ,00V ,150,6000ft,2, 908
Meadows       ,N/S 24T        ,F,4014.000,N,09356.014,W,1010ft,       ,MO53,000,2400ft,2, 909
MedBwPk       ,MT Peak        , ,4121.613,N,10619.061,W,11976ft,       ,    ,   ,      , , 910
Medicine Bw   ,6/24 10/28 2   ,F,4152.998,N,10610.851,W,6646ft,122.9  ,80V ,100,3650ft,2, 911
Medthdist Mt  ,MT Peak        , ,3827.032,N,10601.029,W,11352ft,       ,    ,   ,      , , 912
Meeker        ,03/21 122.8    ,A,4002.928,N,10753.155,W,6378ft,122.8  ,EEO ,030,6500ft,2, 913
Meitl         ,13/31 14T      ,F,3935.384,N,10025.692,W,2725ft,       ,SN51,130,1435ft,2, 914
Melby Rch     ,03/21 74T      ,F,3703.900,N,10527.817,W,8823ft,       ,33CO,030,7400ft,2, 915
Melody Ranch  ,18T 75W35175   ,A,4324.583,N,11046.383,W,6075ft,       ,    ,   ,      , , 916
Melon         ,122.9          ,A,3800.920,N,10341.950,W,4259ft,122.9  ,2V8 ,080,3780ft,2, 917
Menno         ,08/26 23T      ,F,4314.666,N,09733.187,W,1350ft,       ,SD29,080,2250ft,2, 918
Mercer        ,E/W 18T        ,F,4104.499,N,09425.614,W,1320ft,124.75 ,IA36,000,1800ft,2, 919
MerchntHmst   ,18/36 26T      ,F,4100.668,N,09748.687,W,1700ft,121.225,7NE6,180,2640ft,2, 920
Merrihew      ,               ,F,4150.999,N,10157.028,W,3815ft,       ,0NE0,000,2300ft,2, 921
Merry         ,N/S 20T        ,F,4151.999,N,10155.028,W,3791ft,       ,0NE2,000,2300ft,2, 922
Mertens       ,18/36 40G      ,F,4037.049,N,10319.996,W,4192ft,118.525,3CO2,180,4000ft,2, 923
Mesa Airstr?  ,Unknown ??     ,L,3956.815,N,10826.372,W,6550ft,       ,    ,   ,      , , 924
Mesa Verde    ,01/19 28T      ,F,3909.333,N,09544.599,W,1080ft,       ,3KS1,010,2800ft,2, 925
Mesa View     ,               ,F,4046.498,N,10732.037,W,6978ft,       ,5CO7,010,2140ft,2, 926
Mesawood      ,16/34 24T      ,F,3857.667,N,10757.467,W,7200ft,       ,6CO2,160,2400ft,2, 927
Mesita?       ,Unknown ??     ,L,3706.465,N,10532.035,W,7720ft,       ,    ,   ,      , , 928
Meyer Rch     ,12/30up 25T    ,F,3932.965,N,10516.780,W,7949ft,       ,5CO6,120,2500ft,2, 929
MFG           ,N/S 24T        ,F,3953.501,N,09351.847,W, 800ft,       ,1MO4,000,2400ft,2, 930
MicrowveTwr   ,Tower          , ,4125.833,N,10420.867,W,5500ft,       ,    ,   ,      , , 931
Mid Valley    ,18/36 22.8     ,A,3445.587,N,10644.718,W,4830ft,122.8  ,E98 ,180,4340ft,2, 932
MidwestAeril  ,18/36 50T      ,F,4252.416,N,09548.184,W,1520ft,127.825,IA69,180,5000ft,2, 933
Mile Hi       ,               , ,4053.999,N,10450.031,W,5270ft,       ,    ,   ,      , , 934
Miler         ,03/21 28a      ,A,4251.460,N,10032.841,W,2590ft,122.8  ,VTN ,140,4700ft,2, 935
Millard       ,12/30 38C      ,A,4111.760,N,09606.737,W,1051ft,123.0  ,MLE ,120,3801ft,2, 936
MillerFld     ,17/35 22.8     ,A,3605.502,N,10224.945,W,3961ft,122.8  ,25TS,170,6500ft,2, 937
MillerTurf    ,E/W 18T        ,F,4120.449,N,10246.662,W,4100ft,       ,1NE6,000,1900ft,2, 938
Mineral Cnty  ,07/25 22.9     ,A,3749.250,N,10655.869,W,8680ft,122.9  ,Q39 ,070,6880ft,2, 939
Mineral CXN   ,14/32 20D      ,F,3832.100,N,10959.000,W,3900ft,       ,UT75,140,2000ft,2, 940
MinneplsCnty  ,16/34 40a      ,A,3905.683,N,09743.236,W,1245ft,122.9  ,45K ,160,3970ft,2, 941
MissionSioux  ,11/29 32a      ,A,4318.417,N,10037.692,W,2605ft,122.9  ,0V6 ,110,3200ft,2, 942
Missouri Mt   ,MT Peak        , ,3856.833,N,10622.702,W,14067ft,       ,    ,   ,      , , 943
Mitchell      ,12/30 67a      ,A,4346.490,N,09802.317,W,1304ft,122.8  ,MHE ,120,6700ft,2, 944
MJ Av I       ,09/27 20T      ,F,4354.033,N,09806.500,W,1300ft,       ,SD01,180,3000ft,2, 945
MJ Av II      ,18/36 30T      ,F,4240.700,N,09641.933,W,1120ft,       ,SD00,180,3000ft,2, 946
Modisett      ,14/32 39a      ,A,4244.249,N,10226.694,W,3761ft,122.9  ,9V5 ,140,3900ft,2, 947
Mollenkamp    ,N/S 21T        ,F,3846.001,N,10115.426,W,3295ft,       ,5KS6,000,2200ft,2, 948
Monarch Ski   ,Ski Area       , ,3831.000,N,10620.500,W,11001ft,       ,    ,   ,      , , 949
MonarchPass   ,MT Pass        , ,3830.500,N,10619.090,W,11312ft,       ,    ,   ,      , , 950
Mondell       ,05/23 20T      ,A,4353.127,N,10419.075,W,4174ft,122.8  ,ECS ,130,5300ft,2, 951
Mont Madeira  ,17/35 T        ,F,3705.283,N,10809.900,W,6520ft,       ,17CO,170,1200ft,2, 952
Monte Prieto  ,01/19 20D      ,F,3405.321,N,10607.150,W,6164ft,       ,57NM,010,2000ft,2, 953
Monte Vsta    ,02/20 22.8     ,A,3731.713,N,10602.763,W,7608ft,122.8  ,MVI ,020,5900ft,2, 954
Monticello    ,16/34 22.8     ,A,3756.233,N,10920.790,W,6998ft,122.8  ,U43 ,160,4817ft,2, 955
Montrose      ,13/31 22.8     ,A,3830.532,N,10753.630,W,5758ft,122.8  ,MTJ ,170,10000ft,2, 956
Moore         ,17/35 20T      ,F,4052.334,N,09315.763,W,1060ft,125.525,0IA5,170,2000ft,2, 957
Moore Cnty    ,01/19 22.8     ,A,3551.476,N,10200.786,W,3705ft,122.8  ,DUX ,010,5474ft,2, 958
Morgan Fms    ,08/26 28T      ,F,3748.751,N,10127.527,W,3190ft,118.95 ,8KS0,080,2800ft,2, 959
MorganRnch    ,30T 300W       ,A,4501.333,N,10404.533,W,3410ft,       ,MT65,   ,      , , 960
Moriarty      ,08/26 22.9     ,A,3459.136,N,10600.568,W,6199ft,122.9  ,0E0 ,080,7700ft,2, 961
Moritz        ,04/22 24T      ,A,3928.269,N,09807.727,W,1416ft,122.8  ,K61 ,170,3610ft,2, 962
MorningShdw   ,16/34 44T      ,F,3744.515,N,10631.553,W,8304ft,       ,CD69,160,4400ft,2, 963
Morningstar   ,17/35 21T      ,F,4139.333,N,09338.646,W, 805ft,122.9  ,Y76 ,170,2065ft,2, 964
Morris Ranch  ,35T 100W       ,A,4502.000,N,10508.033,W,3682ft,       ,    ,   ,      , , 965
Morris?       ,08/26 23D      ,F,3950.104,N,10344.136,W,4750ft,       ,CD13,080,2300ft,2, 966
Morrison      ,Town           , ,3939.557,N,10511.204,W,6000ft,       ,    ,   ,      , , 967
Morton Pass   ,MT Pass        , ,4138.983,N,10532.283,W,7300ft,       ,    ,   ,      , , 968
Mosca Pass    ,MT Pass        , ,3744.000,N,10528.000,W,9740ft,       ,    ,   ,      , , 969
Mount Echo    ,15/33 20T      ,F,4132.084,N,09754.053,W,1750ft,       ,39NE,150,2000ft,2, 970
MountainAir   ,08/26 22.9     ,F,3432.000,N,10613.433,W,6492ft,122.9  ,M10 ,080,2578ft,2, 971
MountMuncie   ,17/35 17T      ,F,3916.400,N,09452.814,W, 750ft,       ,72KS,170,1700ft,2, 972
