name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"Takle Field","TAKLEFIELD",US,3302.500N,08424.750W,850ft,2,080,2500ft,150ft,,"GA74, Private, RW width: 150"
"Talladega","TALADAG",US,3334.167N,08603.067W,529ft,5,035,6032ft,100ft,122.800,"ASN, '122.800'"
"Tallahassee Commercial","TALLHSSCMMRC",US,3032.833N,08422.433W,155ft,5,159,3249ft,62ft,122.800,"68J, '122.800'"
"Tallahassee Rgnl","TALAHRG",US,3023.800N,08421.050W,83ft,5,089,8003ft,150ft,118.700,"TLH, '118.700'"
"Tampa Executive","VDF",US,2800.833N,08220.717W,21ft,5,046,5000ft,100ft,122.700,"VDF, '122.700'"
"Tampa N Aero Park","X39",US,2813.283N,08222.467W,68ft,5,140,3541ft,50ft,123.050,"X39, '123.050'"
"Tangerine","FL97",US,2845.617N,08136.350W,125ft,2,090,2600ft,100ft,,"FL97, Private, RW width: 100"
"Tater Farms","46FD",US,2940.083N,08129.833W,14ft,2,090,2400ft,65ft,,"46FD, Private, RW width: 65"
"Taylor Field","TAYLORFIELD",US,3343.450N,08334.017W,710ft,2,100,2100ft,50ft,,"GA16, Private, RW width: 50"
"Tellico Plains","TELLICOP",US,3522.900N,08418.233W,980ft,5,050,3000ft,35ft,122.900,"85TN, Private, RW width: 35, CTAF: 122.9"
"Tex Merritt Private","51FD",US,2840.067N,08155.083W,95ft,2,100,1920ft,110ft,,"51FD, Private, RW width: 110"
"Thacker Field","THACKERFIELD",US,3302.683N,08423.900W,920ft,2,180,2800ft,50ft,,"4GA1, Private, RW width: 50"
"The Farm","THEFARM",US,3240.467N,08246.267W,375ft,2,100,2560ft,75ft,,"01GE, Private, RW width: 75"
"The Trails","THETRAILS",US,3006.550N,08311.317W,45ft,2,180,3400ft,75ft,123.000,"FD50, '123.000'"
"Thomas Farms","THOMAS",US,3058.167N,08703.100W,215ft,2,090,2200ft,100ft,,"85FL, Private, RW width: 100"
"Thompson Airfield","THOMPSNARFLD",US,2959.000N,08250.133W,110ft,2,090,2575ft,,,"Landable"
"Thompsons Goinbroke Aero Ranch","9FD5",US,2923.200N,08208.567W,85ft,2,090,2500ft,100ft,,"9FD5, Private, RW width: 100"
"Thomson McDuffie","THOMSMD",US,3331.783N,08231.017W,501ft,5,093,5503ft,100ft,122.800,"HQU, '122.800'"
"Three MS","THREE-M S",US,3311.150N,08422.083W,890ft,2,180,3000ft,200ft,,"96GA, Private, RW width: 200"
"Thrifts","FL11",US,3020.967N,08207.250W,100ft,2,090,1800ft,95ft,,"FL11, Private, RW width: 95"
"Thunderbird","2FA5",US,2928.333N,08134.317W,67ft,2,040,2870ft,80ft,122.800,"2FA5, '122.800'"
"Toland","TOLAND",US,3309.833N,08412.817W,800ft,2,130,2400ft,150ft,,"77GA, Private, RW width: 150"
"Tootle","TOOTLE",US,3201.933N,08202.650W,202ft,2,040,2100ft,,,"Landable"
"Town & Country AP","TOWNCUNT",US,3339.417N,08624.767W,730ft,2,160,1000ft,50ft,,"3AL6, Private, RW width: 50"
"Tri County","TRICO",US,3050.750N,08536.083W,85ft,5,010,4000ft,75ft,122.800,"1J0, '122.800'"
"Tri L Acres Airpark","TRILAC",US,3314.833N,08635.867W,580ft,2,050,3751ft,60ft,,"1AL2, Private, RW width: 60"
"Triple B Airpark","TRIPLEB",US,3046.917N,08628.033W,210ft,2,360,1800ft,125ft,,"FL81, Private, RW width: 125"
"Troy","TROY",US,3151.600N,08600.833W,397ft,5,069,6197ft,100ft,124.300,"TOI, '122.800'"
"TurkeyScratchPlantation","TURKYSCRTCHP",US,3024.217N,08348.600W,115ft,2,180,3000ft,75ft,,"4FL0, Private, RW width: 75"
"Twelve Oaks FL","5FL7",US,2858.683N,08221.817W,50ft,2,040,2600ft,100ft,,"5FL7, Private, RW width: 100"
"Twin Lakes","TWINLK",US,3338.733N,08152.017W,540ft,5,060,4000ft,60ft,122.900,"S17, '122.900'"
"Two JS Flying Ranch","3FL1",US,2827.150N,08212.467W,60ft,2,090,2643ft,100ft,,"3FL1, Private, RW width: 100"
"Two Rocks","TWOROCK",US,3328.183N,08440.117W,964ft,2,040,3200ft,75ft,,"GA31, Private, RW width: 75"
"Tyndall AFB","TYNDLAFB",US,3004.167N,08534.533W,17ft,5,134,10008ft,200ft,133.950,"PAM, '133.950'"
"Tyus Grass Strip","TYUS",US,3328.433N,08511.450W,1170ft,3,120,1900ft,,,"TYUS, Landable"
"Umatilla","X23",US,2855.450N,08139.117W,107ft,5,010,2500ft,60ft,122.900,"X23, '122.900'"
"Unicorn Place","UNICORN",US,3050.683N,08616.883W,260ft,2,100,1965ft,50ft,,"69FD, Private, RW width: 50"
"UnID Covington","UNIDCVNG",US,3330.050N,08351.800W,753ft,3,,,,,"Landable"
"Union Springs Franklin","UNIONSPRINGS",US,3210.017N,08548.583W,300ft,5,140,3660ft,80ft,122.800,"07A, '122.800'"
"Unverified Collier Rd","UNVERIFC",US,3302.883N,08359.817W,717ft,3,155,2700ft,,,"Landable"
"Vada","VADA",US,3104.350N,08423.600W,140ft,5,090,1900ft,25ft,,"GA42, Private, RW width: 25"
"Vaiden Field Airport","VAIDEN",US,3230.633N,08723.083W,220ft,5,160,6400ft,80ft,122.900,"A08, '122.900'"
"Valdosta Rgnl","VALDOSTARGNL",US,3046.883N,08316.567W,203ft,5,171,8002ft,150ft,120.900,"VLD, '120.900'"
"Vaughn","VAUGHN",US,3030.717N,08729.800W,30ft,2,180,4000ft,70ft,,"AL69, Private, RW width: 70"
"Venice","VNC",US,2704.300N,08226.417W,18ft,5,050,5000ft,150ft,122.725,"VNC, '122.725'"
"Villa Char Mar","1FA9",US,2747.100N,08139.067W,134ft,5,180,2650ft,25ft,,"1FA9, Private, RW width: 25"
"Vintage Fld","VINTAGEFLD",US,3308.000N,08422.650W,873ft,2,160,2350ft,100ft,,"3GA9, Private, RW width: 100"
"Viola Farm","VIOLAFARM",US,3043.417N,08432.467W,285ft,2,080,2000ft,100ft,,"4GE1, Private, RW width: 100"
"Wakulla Co","WAKULLA",US,2959.367N,08423.717W,11ft,2,180,2590ft,70ft,122.900,"2J0, '122.900'"
"Ware Island","WARE ISL",US,3256.750N,08630.833W,344ft,2,360,2400ft,60ft,,"01AL, Private, RW width: 60"
"Warner Robins","5A2",US,3233.567N,08340.500W,409ft,2,090,2833ft,130ft,122.900,"5A2, '122.900'"
"Warren Field","WARREN",US,3452.267N,08526.250W,1866ft,2,040,1500ft,30ft,,"3GA3, Private, RW width: 30"
"Washington Wilkes Co","WASHWLKS",US,3346.767N,08248.950W,646ft,5,126,4020ft,72ft,122.700,"IIY, '122.700'"
"Watson Farm","WATSONFARM",US,3036.717N,08438.500W,275ft,2,140,2000ft,75ft,,"49FD, Private, RW width: 75"
"Watson Flight","FL33",US,2940.100N,08249.567W,55ft,2,090,1950ft,85ft,,"FL33, Private, RW width: 85"
"Wauchula","CHN",US,2730.900N,08152.833W,108ft,5,184,4005ft,75ft,122.900,"CHN, '122.900'"
"Waycross","WACROSS",US,3114.900N,08223.717W,141ft,5,179,5992ft,100ft,122.800,"AYS, '122.800'"
"Wellborn","WELLBORN",US,3014.733N,08246.700W,180ft,2,180,1900ft,75ft,,"7FL2, Private, RW width: 75"
"Wells Flying Service","WELLSFLY",US,3052.417N,08710.233W,240ft,2,090,2000ft,60ft,,"14FL, Private, RW width: 60, Fuel: 100LL"
"Wetumpka Muni","WETUMPKA",US,3231.633N,08619.867W,197ft,5,089,3011ft,130ft,123.050,"08A, '123.050'"
"Wexford","WEXFORD",US,3335.400N,08130.133W,350ft,2,040,4200ft,200ft,,"4SC7, Private, RW width: 200"
"White Farms FL","FA36",US,2930.900N,08252.383W,46ft,5,180,3909ft,70ft,,"FA36, Private, RW width: 70"
"White Field","WHITEFIELD",US,2958.500N,08255.500W,43ft,2,180,3052ft,75ft,,"FD95, Private, RW width: 75"
"Whitehouse NOLF NAVY","NEN",US,3020.967N,08152.017W,97ft,5,018,8001ft,150ft,,"NEN, Military, RW width: 150"
"Williams FL","11FL",US,3002.583N,08152.850W,88ft,2,180,3000ft,200ft,,"11FL, Private, RW width: 200"
"Williamson Farm","WILIAMSN",US,3038.683N,08740.167W,162ft,2,180,2000ft,100ft,,"AL97, Private, RW width: 100"
"Williston","X60",US,2921.333N,08228.317W,76ft,5,049,6669ft,100ft,122.975,"X60, '122.975'"
"Willow Point","WILOPT",US,3248.217N,08558.833W,551ft,5,090,4500ft,60ft,,"AL71, Private, RW width: 60"
"Willow Pond","WILOPOND",US,3325.417N,08430.000W,868ft,2,140,3000ft,65ft,,"19GA, Private, RW width: 65"
"Wilson","WILSON",US,3452.167N,08511.983W,795ft,2,030,2000ft,50ft,,"GA03, Private, RW width: 50"
"Wilson Intl","WILSNI",US,3339.500N,08500.600W,1050ft,2,070,1250ft,40ft,,"27GA, Private, RW width: 40"
"Wimauma","FD77",US,2742.717N,08216.967W,100ft,2,090,2700ft,100ft,122.700,"FD77, '122.700'"
"Windy Acres","6FD0",US,2933.950N,08252.117W,45ft,2,090,2600ft,100ft,,"6FD0, Private, RW width: 100"
"Windy Hill","WINDYHILL",US,3332.800N,08348.333W,740ft,2,140,2000ft,60ft,,"GA83, Private, RW width: 60"
"Wings FL","96FL",US,2914.550N,08232.717W,100ft,2,180,3300ft,100ft,,"96FL, Private, RW width: 100"
"Wings N Sunsets","WINGSNSUNSTS",US,3015.017N,08255.433W,130ft,2,100,2163ft,100ft,,"FL07, Private, RW width: 100"
"Wings-N-Wheels","FA50",US,2921.683N,08208.983W,82ft,2,180,2500ft,100ft,,"FA50, Private, RW width: 100"
"Winter Haven","GIF",US,2803.767N,08145.200W,145ft,5,049,5006ft,100ft,123.050,"GIF, '123.050'"
"Woods and Lakes","FA38",US,2907.417N,08153.217W,100ft,5,030,2900ft,97ft,,"FA38, Private, RW width: 97"
"Wrens Memorial","WRENSMEMORIL",US,3313.367N,08223.067W,450ft,5,110,3000ft,50ft,122.700,"65J, '122.700'"
"Wright AAF MidcoastRgnl","WRIGHAAF",US,3153.300N,08133.700W,46ft,5,051,5008ft,100ft,126.250,"LHW, '126.250'"
"Wyatt","WYATT",US,3434.700N,08523.033W,720ft,2,020,2750ft,150ft,122.800,"GA23, '122.800'"
"Z Ranch","1FL3",US,3002.067N,08246.917W,75ft,2,070,2600ft,100ft,,"1FL3, Private, RW width: 100"
"Zack","ZACK",US,3436.550N,08458.667W,718ft,3,,2700ft,,,"Landable"
"Zephyrhills","ZPH",US,2813.683N,08209.367W,90ft,5,049,5000ft,100ft,123.075,"ZPH, '123.075'"
-----Related Tasks-----
