Site,"Condom -- Valence sur Baise, France"
Contest,"Championnat Inter-regional Jeunes Occitanie-Nouvelle Aquitaine, 2021"
"Courtesy of","Julien Bezy",JulienB1
Dated,"11 June 2021"
"Magnetic Variation",1.0E
"Time Zone Name",MET
"File created on Wednesday, 07 July 2021 at 01:17 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
423,Thenac,N,44,44,47,44.78333,44.7463889,E,0,19,31,19.51667,0.3252778,97,AT,"16/34-400X20",LF2463,THN,Thenc,Thenac,Thenac,Thenac,,
424,Thenon,N,45,8,17,8.28333,45.1380556,E,1,4,16,4.26667,1.0711111,,T,,424-TNON,THE,Thenn,Thenon,Thenon,Thenon,,
425,Thiviers,N,45,24,53,24.88333,45.4147222,E,0,55,12,55.2,0.92,,T,,425-TERS,THV,Thvrs,Thivrs,Thiviers,Thiviers,,
426,Tillac,N,43,28,34,28.56667,43.4761111,E,0,16,36,16.6,0.2766667,,T,,426-TLAC,TLL,Tillc,Tillac,Tillac,Tillac,,
427,Tocane,N,45,15,14,15.23333,45.2538889,E,0,29,47,29.78333,0.4963889,,T,,427-TANE,TCN,Tocan,Tocane,Tocane,Tocane,,
428,Tonneins,N,44,23,33,23.55,44.3925,E,0,18,39,18.65,0.3108333,,T,,428-TINS,TNN,Tnnns,Tonnns,Tonneins,Tonneins,,
429,"Tournon d'Agennais",N,44,24,5,24.08333,44.4013889,E,0,59,44,59.73333,0.9955556,,T,,"429-T/D'",TRN,Trnnd,Trnndg,Tornndgnns,Tournondgnns,,
430,"Tours-Le Louroux/Ad",N,47,9,0,9,47.15,E,0,42,46,42.76667,0.7127778,128,AT,"03/21-900X90",LFJT,TRS,TrsLL,TrsLLr,ToursLLrxd,ToursLeLorxd,LFJT,
431,"Trie/Baise",N,43,19,21,19.35,43.3225,E,0,22,14,22.23333,0.3705556,,T,,431-TBAI,TRB,TriBs,TrieBs,"Trie/Baise","Trie/Baise",,
432,Tulle,N,45,15,51,15.85,45.2641667,E,1,46,7,46.11667,1.7686111,,T,,432-TLLE,TUL,Tulle,Tulle,Tulle,Tulle,,
433,"Ussel Thalamy/Ad",N,45,32,9,32.15,45.5358333,E,2,25,29,25.48333,2.4247222,739,AT,"10/28-1350X30",LFCU,USS,UsslT,UsslTh,UsselThlmd,UsselThalamd,LFCU,
434,"Usson du Poitou",N,46,16,44,16.73333,46.2788889,E,0,31,45,31.75,0.5291667,,T,,434-U-PO,USO,Ussnd,UssndP,UssonduPot,UssonduPoito,,
435,Uzerche,N,45,25,28,25.46667,45.4244444,E,1,33,53,33.88333,1.5647222,,T,,435-UCHE,UZR,Uzrch,Uzerch,Uzerche,Uzerche,,
437,"Valence d'Agen",N,44,6,38,6.63333,44.1105556,E,0,53,20,53.33333,0.8888889,,T,,437-VNCE,VLN,Vlncd,Vlncdg,Valencedgn,ValencedAgen,,
438,"Valeuil-Bas Meygnaud",N,45,19,40,19.66667,45.3277778,E,0,38,1,38.01667,0.6336111,123,AT,"15/33-480X20",LF2438,VLL,VllBs,VllBsM,VallBsMgnd,ValeulBsMgnd,,
439,Valprionde,N,44,20,32,20.53333,44.3422222,E,1,0,55,0.91667,1.0152778,269,AT,"12/30-700X20",LF4628,VLP,Vlprn,Vlprnd,Valprionde,Valprionde,,
440,Valves,N,46,34,38,34.63333,46.5772222,W,0,1,30,1.5,-0.025,,T,,440-VVES,VLV,Valvs,Valves,Valves,Valves,,
441,Vergt,N,45,1,39,1.65,45.0275,E,0,42,51,42.85,0.7141667,,T,,441-VRGT,VRG,Vergt,Vergt,Vergt,Vergt,,
442,Verteillac,N,45,20,51,20.85,45.3475,E,0,22,1,22.01667,0.3669444,,T,,442-VILL,VRT,Vrtll,Vrtllc,Verteillac,Verteillac,,
443,Vic-en-Bigorre,N,43,23,14,23.23333,43.3872222,E,0,3,19,3.31667,0.0552778,,T,,443-VIGO,VCN,VcnBg,VcnBgr,VicenBigrr,VicenBigorre,,
444,Viella,N,43,36,2,36.03333,43.6005556,W,0,8,20,8.33333,-0.1388889,,T,,444-VLLA,VIE,Viell,Viella,Viella,Viella,,
445,Villeneuve-de-Marsan,N,43,53,40,53.66667,43.8944444,W,0,18,17,18.28333,-0.3047222,,T,,445-VMAR,VIL,Vllnv,Vllnvd,VllnvdMrsn,VillenvdMrsn,,
446,Villamblard,N,45,1,23,1.38333,45.0230556,E,0,32,27,32.45,0.5408333,,T,,446-VNBL,VIA,Vllmb,Vllmbl,Villamblrd,Villamblard,,
447,Villandrault,N,44,27,30,27.5,44.4583333,W,0,22,23,22.38333,-0.3730556,,T,,447-VNDR,VIN,Vllnd,Vllndr,Villandrlt,Villandrault,,
448,"Villefranche du Perigord",N,44,37,53,37.88333,44.6313889,E,1,4,43,4.71667,1.0786111,,T,,"448-V/PE",VIF,Vllfr,Vllfrn,VllfrnchdP,VllfrnchdPrg,,
449,Villebois-la-Valette,N,45,29,3,29.05,45.4841667,E,0,16,40,16.66667,0.2777778,,T,,449-VBOI,VIB,Vllbs,Vllbsl,VllbslVltt,VillebslVltt,,
450,Villefagnan-Brettes,N,46,0,42,0.7,46.0116667,E,0,3,15,3.25,0.0541667,140,AT,"07/25-350X20",LF1652,VIG,Vllfg,Vllfgn,VllfgnnBrt,VllfgnnBrtts,,
451,"Villefranche/Cher",N,44,56,55,56.91667,44.9486111,E,0,3,27,3.45,0.0575,,T,,451-VFRA,VIR,Ville,Villef,VllfrnchCh,VillfrnchChr,,
452,"Villefranche de Rouergue/Ad",N,44,22,8,22.13333,44.3688889,E,2,1,37,1.61667,2.0269444,330,AT,"13/31-1030X80",LFCV,VIC,Villf,Viller,VllfrnchdR,VllfrnchdRrg,LFCV,
453,"Villeneuve/Lot/Ad",N,44,24,1,24.01667,44.4002778,E,0,45,40,45.66667,0.7611111,58,AT,"10/28-1040X30",LFCW,VIU,Villn,VllnvL,"VillnvLt/d","VillenevLt/d",LFCW,
454,Villereal,N,44,38,17,38.28333,44.6380556,E,0,44,36,44.6,0.7433333,,T,,454-VREA,VLE,Vllrl,Villrl,Villereal,Villereal,,
455,Vivonne,N,46,25,35,25.58333,46.4263889,E,0,15,56,15.93333,0.2655556,,T,,455-VNNE,VVN,Vivnn,Vivonn,Vivonne,Vivonne,,
456,Vouille,N,46,38,29,38.48333,46.6413889,E,0,9,59,9.98333,0.1663889,,T,,456-VLLE,VOU,Voull,Vouill,Vouille,Vouille,,
457,Xaintrailles,N,44,12,28,12.46667,44.2077778,E,0,15,32,15.53333,0.2588889,,T,,457-XRAI,XNT,Xntrl,Xntrll,Xaintralls,Xaintrailles,,
458,"Ygos-St Saturnin",N,43,58,41,58.68333,43.9780556,W,0,44,14,44.23333,-0.7372222,,T,,458-YGOS,YGS,YgsSt,YgsStS,YgsStStrnn,YgosStSatrnn,,
459,Bassoues,N,43,34,41,34.68333,43.5780556,E,0,16,12,16.2,0.27,190,AT,"Attero en 27",BASSOUES,BSS,Basss,Bassos,Bassoues,Bassoues,,
460,"Berdoues Mirande/Ad",N,43,28,20,28.33333,43.4722222,E,0,23,27,23.45,0.3908333,210,AT,"08/26-750X20",LF3226,BED,BrdsM,BrdsMr,BerdsMrndd,BerdousMrndd,,
461,Lavardac,N,44,10,15,10.25,44.1708333,E,0,18,31,18.51667,0.3086111,60,AT,"400X30 => 300 Utilisable",LF4735,LAV,Lvrdc,Lavrdc,Lavardac,Lavardac,,
462,"St Ciers Puyreau",N,45,51,6,51.1,45.8516667,E,0,16,3,16.05,0.2675,85,AT,"05/23-480X30",LF1653,SCI,StCrs,StCrsP,StCiersPur,StCiersPuyre,,
463,Tremons,N,44,24,29,24.48333,44.4080556,E,0,53,30,53.5,0.8916667,104,AT,"13/31-600X20",LF4726,TRM,Trmns,Tremns,Tremons,Tremons,,
464,"St Gaudens Montrejeau/Ad",N,43,6,27,6.45,43.1075,E,0,37,9,37.15,0.6191667,401,AT,"07/25-750X60",LFIM,SGA,StGdn,StGdns,StGdnsMntr,StGdnsMntrjd,LFIM,
465,"St Gaudens Ville",N,43,6,33,6.55,43.1091667,E,0,43,29,43.48333,0.7247222,395,T,,465-SLLE,SGU,StGau,StGaud,StGadnsVll,StGaudensVll,,
466,"St Giron-Antichan/Ad",N,43,0,28,0.46667,43.0077778,E,1,6,11,6.18333,1.1030556,,AT,"16/34-1100X30 16R/34L-997X50",LFCG,SGI,StGrn,StGrnn,StGrnntchn,StGirnntchnd,LFCG,
467,"St Girons Ville",N,42,59,4,59.06667,42.9844444,E,1,8,44,8.73333,1.1455556,391,T,,467-SVIL,SGR,StGir,StGrns,StGirnsVll,StGironsVill,,
468,Gaudoux,N,43,44,1,44.01667,43.7336111,E,0,38,43,38.71667,0.6452778,153,LT,"Champs vachable ouest-est a 6.54KMS Attention aux lignes",468-GOUX,GDX,Gaudx,Gaudox,Gaudoux,Gaudoux,,
469,Arcon,N,43,41,12,41.2,43.6866667,E,0,37,13,37.21667,0.6202778,138,LT,"Champs vachable a 1.650KMS",469-ACON,ARC,Arcon,Arcon,Arcon,Arcon,,
470,Roquelaure,N,43,43,5,43.08333,43.7180556,E,0,36,5,36.08333,0.6013889,157,LT,"Champs vachable a 3.5KMS",470-RURE,RQL,Roqlr,Roqulr,Roquelaure,Roquelaure,,
471,St-Christie,N,43,44,51,44.85,43.7475,E,0,37,9,37.15,0.6191667,118,LT,"Champs vachable a 7 KMS Nord Est",471-STIE,SCR,StChr,StChrs,StChristie,"St Christie",,
