Site,"Kammermark, Germany"
Contest,"Schimmelcup 2015"
"Courtesy of","Akademische Fliegervereinigung Berlin e.V.",AkademischeFBV
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"27 March 2015"
"Magnetic Variation",2.3E
"Time Zone Name",MET
"File created on Monday, 11 May 2015 at 00:17 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Neubrandenburg Nord",N,53,39,42,39.7,53.6616667,E,13,21,19,21.31667,13.3552778,34,6T,"A20 BAB031",NEUBRN,NEB,Neuba,Neubrn,NbrndnbrgN,NbrndnbrgNrd,,
"Neubrandenburg Ost",N,53,34,57,34.95,53.5825,E,13,25,11,25.18333,13.4197222,27,6T,"A20 BAB032",NEUBRO,NER,Neubn,Neubrd,Nbrndnbrgs,Nebrndnbrgst,,
"Neu Darchau Nordanleger Faehre",N,53,14,12,14.2,53.2366667,E,10,53,39,53.65,10.8941667,12,T,,NEUDAR,NDR,NDrch,NDrchN,NDrchNrdnl,NDrchNrdnlgr,,
Neuhardenberg,N,52,36,47,36.78333,52.6130556,E,14,14,34,14.56667,14.2427778,12,AT,,NEUHA,NEH,Nhrdn,Nhrdnb,Neuhrdnbrg,Neuhardenbrg,EDON,
"Neuhaus Krainke",N,53,16,46,16.76667,53.2794444,E,10,55,49,55.81667,10.9302778,14,6T,"X Str Darchau BR",NEUHAB,NHS,NhsKr,NhsKrn,NeuhasKrnk,NeuhausKrank,,
"Neuhaus Sumte",N,53,17,22,17.36667,53.2894444,E,10,54,17,54.28333,10.9047222,8,LT,,NEUHS2,NEA,NhsSm,NhsSmt,NeuhausSmt,NeuhausSumte,,
Neuhausen,N,51,41,5,41.08333,51.6847222,E,14,25,23,25.38333,14.4230556,85,AT,,NEUHS,NES,Nehsn,Neuhsn,Neuhausen,Neuhausen,EDAP,
Neujellingsdorf,N,54,27,21,27.35,54.4558333,E,11,6,34,6.56667,11.1094444,7,AT,,NEUJE,NJL,Njlln,Njllng,Njllngsdrf,Neujllngsdrf,,
Neukalis,N,53,11,20,11.33333,53.1888889,E,11,20,2,20.03333,11.3338889,21,T,"Eb X Mueritz Elde Wasserstr",NEUKAL,NKL,Nekls,Neukls,Neukalis,Neukalis,,
Neukloster,N,53,54,8,54.13333,53.9022222,E,11,43,11,43.18333,11.7197222,59,6T,"A20 BAB011",NEUKLO,NEK,Nklst,Nklstr,Neukloster,Neukloster,,
Neumuenster,N,54,4,46,4.76667,54.0794444,E,9,56,31,56.51667,9.9419444,21,AT,,NEUMU,NMN,Nmnst,Nmnstr,Neumuenstr,Neumuenster,EDHN,
"Neuruppin Flp",N,52,56,34,56.56667,52.9427778,E,12,46,46,46.76667,12.7794444,43,DT,,NEURU,NRP,Nrppn,NrppnF,NeuruppnFp,"Neuruppin Fp",,
"Neuruppin A24 BAB022",N,52,54,20,54.33333,52.9055556,E,12,44,19,44.31667,12.7386111,43,6T,,NEURUA,NEP,Neuru,Nrppn2,Nrppn24BB0,Nrppn24BB022,,
"Neuruppin A24 X Eb",N,52,54,51,54.85,52.9141667,E,12,43,30,43.5,12.725,40,6T,"BAB Br",NEURUX,NEI,Neurp,Neurup,Nerppn24Xb,Neuruppn24Xb,,
"Neuruppin Bf",N,52,55,49,55.81667,52.9302778,E,12,47,55,47.91667,12.7986111,41,T,,NEURUB,NEN,Neuri,NrppnB,NeuruppnBf,"Neuruppin Bf",,
"Neuruppin Eb",N,52,55,37,55.61667,52.9269444,E,12,49,8,49.13333,12.8188889,37,6T,"X See BR",NEURUP,NUR,Neurn,Nrppnb,Neuruppinb,"Neuruppin Eb",,
"Neuruppin Sued",N,52,50,51,50.85,52.8475,E,12,46,47,46.78333,12.7797222,39,6T,"A24 BAB023",NEURUS,NED,NeurS,NrppnS,NeuruppnSd,NeuruppinSud,,
"Neustadt Dosse",N,52,51,9,51.15,52.8525,E,12,27,3,27.05,12.4508333,37,T,BF,NEUSTD,NST,Nstdt,NstdtD,NeustdtDss,NeustadtDoss,,
"Neustadt Glewe",N,53,22,51,22.85,53.3808333,E,11,37,16,37.26667,11.6211111,40,6T,"A24 BAB014",NEUSTA,NEG,Neust,NstdtG,NeustdtGlw,NeustadtGlew,,
"Neustrelitz B193",N,53,24,39,24.65,53.4108333,E,13,2,33,2.55,13.0425,80,6T,"X Eb Nord Br",NEUSTN,NEL,Nstrl,Nstrlt,NstrltzB19,NestrltzB193,,
"Neustrelitz B96",N,53,21,26,21.43333,53.3572222,E,13,4,23,4.38333,13.0730556,68,6T,"X Eb Br",NEUSTX,NE9,Neusr,Neustr,NstrltzB96,NeustrltzB96,,
"Neustrelitz Ey No",N,53,22,24,22.4,53.3733333,E,13,5,22,5.36667,13.0894444,73,T,,NEUSTY,NEY,Neuse,Neuste,NeustrltzN,NeustrelitzN,,
Niegripp,N,52,15,17,15.28333,52.2547222,E,11,43,59,43.98333,11.7330556,34,T,"Elbe Y Ehkanal",NIEGRE,NGR,Ngrpp,Nigrpp,Niegripp,Niegripp,,
"Nienburg Holzbalge",N,52,42,35,42.58333,52.7097222,E,9,9,44,9.73333,9.1622222,24,AT,,NIENB,NNB,Nnbrg,NnbrgH,NnbrgHlzbl,NinbrgHlzblg,EDXI,
Nordenbeck,N,51,14,6,14.1,51.235,E,8,49,1,49.01667,8.8169444,452,AT,,NORDB,NOR,Nrdnb,Nrdnbc,Nordenbeck,Nordenbeck,EDGN,
Nordhausen,N,51,29,34,29.56667,51.4927778,E,10,50,16,50.26667,10.8377778,210,AT,,NORDH,NOD,Nrdhs,Nrdhsn,Nordhausen,Nordhausen,EDAO,
"Nordholz ETMN",N,53,46,3,46.05,53.7675,E,8,39,30,39.5,8.6583333,21,YT,,NORDM,NOH,Nrdhl,Nrdhlz,NordhlzTMN,NordholzETMN,ETMN,
Northeim,N,51,42,23,42.38333,51.7063889,E,10,2,23,2.38333,10.0397222,122,AT,,NORTH,NRT,Nrthm,Northm,Northeim,Northeim,EDVN,
Obermehler,N,51,16,4,16.06667,51.2677778,E,10,38,5,38.08333,10.6347222,277,AT,Schloss,OBRME,OBR,Obrmh,Obrmhl,Obermehler,Obermehler,EDCO,
Oberrissdorf,N,51,32,36,32.6,51.5433333,E,11,35,41,35.68333,11.5947222,224,AT,,OBERR,OBE,Obrrs,Obrrss,Oberrssdrf,Oberrissdorf,EDUO,
"Oebisfelde Bf",N,52,26,22,26.36667,52.4394444,E,10,59,8,59.13333,10.9855556,60,T,,OEBISF,OBS,Obsfl,Obsfld,OebisfldBf,OebisfeldeBf,,
"Oebisfelde Ey",N,52,25,55,25.91667,52.4319444,E,10,57,3,57.05,10.9508333,59,T,West,OEBIYW,OEB,Oebis,Oebisf,Oebisfelde,OebisfeldeEy,,
"Oehna Zellendorf",N,51,53,59,53.98333,51.8997222,E,13,3,11,3.18333,13.0530556,85,AT,,OEHNA,OHN,OhnZl,OhnZll,OhnZllndrf,OehnaZllndrf,EDBO,
Oerlinghausen,N,51,55,57,55.95,51.9325,E,8,39,43,39.71667,8.6619444,171,AT,,OERLI,ORL,Orlng,Orlngh,Oerlinghsn,Oerlinghausn,EDLO,
Offenbuettel,N,54,10,33,10.55,54.1758333,E,9,22,41,22.68333,9.3780556,3,LT,Ul,OFFEB2,OFF,Offnb,Offnbt,Offenbuttl,Offenbuettel,,
Oldendorf,N,53,9,44,9.73333,53.1622222,E,10,47,59,47.98333,10.7997222,60,6T,"Eb X B216 Br",OLDEND,OLD,Oldnd,Oldndr,Oldendorf,Oldendorf,,
Oppershausen,N,52,35,44,35.73333,52.5955556,E,10,13,23,13.38333,10.2230556,43,DT,,OPPER,OPP,Opprs,Opprsh,Oppershasn,Oppershausen,,
Oranienienburg,N,52,42,19,42.31667,52.7052778,E,13,11,42,11.7,13.195,41,6T,"A10 Y A111 BABAB6",ORANIY,ORN,Ornnn,Ornnnb,Oraninnbrg,Oranieninbrg,,
Oschatz,N,51,17,49,17.81667,51.2969444,E,13,4,47,4.78333,13.0797222,156,AT,,OSCHA,OSC,Oscht,Oschtz,Oschatz,Oschatz,EDOQ,
Oschersleben,N,52,2,17,2.28333,52.0380556,E,11,12,20,12.33333,11.2055556,104,AT,,OSCHE,OSH,Oschr,Oschrs,Oscherslbn,Oschersleben,EDOL,
Osterburg,N,52,47,16,47.26667,52.7877778,E,11,45,37,45.61667,11.7602778,22,T,Bf,OSTERF,OST,Ostrb,Ostrbr,Osterburg,Osterburg,,
"Osterholz Scharm",N,53,12,49,12.81667,53.2136111,E,8,48,37,48.61667,8.8102778,2,DT,,OSTER,OSE,Ostrh,Ostrhl,OstrhlzSch,OstrhlzSchrm,,
"Paderborn Haxter",N,51,41,19,41.31667,51.6886111,E,8,46,33,46.55,8.7758333,241,AT,,PADER,PDR,Pdrbr,Pdrbrn,PdrbrnHxtr,PaderbrnHxtr,EDLR,
"Paderborn Lippst",N,51,36,50,36.83333,51.6138889,E,8,36,57,36.95,8.6158333,213,AT,,PADEL,PAD,Pader,Paderb,PdrbrnLpps,PadrbrnLppst,EDLP,
Parchim,N,53,25,25,25.41667,53.4236111,E,11,51,40,51.66667,11.8611111,48,T,,PARCHIM,PRC,Prchm,Parchm,Parchim,Parchim,,
"Parchim A24",N,53,20,56,20.93333,53.3488889,E,11,48,13,48.21667,11.8036111,57,6T,BAB015,PARCHI,PAR,Parch,Prchm2,ParchimA24,"Parchim A24",,
"Parchim B191",N,53,25,4,25.06667,53.4177778,E,11,49,56,49.93333,11.8322222,45,T,"X Elde Mueritz Wassers",PARCHB,PAC,Parci,PrchmB,ParchmB191,"Parchim B191",,
"Parchim Kl",N,53,25,7,25.11667,53.4186111,E,11,48,6,48.1,11.8016667,44,DT,Platz,PARCK,PAH,Parcm,PrchmK,"Parchim Kl","Parchim Kl",,
"Pasewalk Franzfeld",N,53,30,19,30.31667,53.5052778,E,13,56,54,56.9,13.9483333,23,AT,,PASEW,PSW,Pswlk,PswlkF,PswlkFrnzf,PswlkFrnzfld,EDCV,
"Pasewalk Nord",N,53,29,46,29.76667,53.4961111,E,13,54,44,54.73333,13.9122222,40,6T,"A20 BAB035",PASEWN,PAS,Pasew,PswlkN,PasewlkNrd,PasewalkNord,,
Peenemuende,N,54,9,32,9.53333,54.1588889,E,13,46,23,46.38333,13.7730556,3,AT,,PEENE,PNM,Pnmnd,Penmnd,Peenemuend,Peenemuende,EDCP,
"Peine Eddesse",N,52,24,9,24.15,52.4025,E,10,13,44,13.73333,10.2288889,76,AT,,PEINE,PND,Pndds,Pnddss,PeineEddss,PeineEddesse,,
Peine-Glindbruchklippe,N,52,19,25,19.41667,52.3236111,E,10,10,54,10.9,10.1816667,68,DT,,PEING,PNG,PnGln,PnGlnd,PnGlndbrch,PnGlndbrchkl,,
Pellworm,N,54,32,12,32.2,54.5366667,E,8,40,48,40.8,8.68,1,AT,,PELLW,PLL,Pllwr,Pllwrm,Pellworm,Pellworm,EDHP,
Penzlin,N,53,29,56,29.93333,53.4988889,E,13,4,24,4.4,13.0733333,44,T,"B192 Y B193",PENZLI,PNZ,Pnzln,Penzln,Penzlin,Penzlin,,
"Perleberg Flp",N,53,4,14,4.23333,53.0705556,E,11,49,6,49.1,11.8183333,31,DT,,PERLE,PRL,Prlbr,Prlbrg,PerlebrgFp,"Perleberg Fp",,
"Perleberg BF",N,53,4,16,4.26667,53.0711111,E,11,51,7,51.11667,11.8519444,30,T,Sued,PERLEB,PER,Perle,Perleb,PerlebrgBF,"Perleberg BF",,
Petersdorf,N,54,8,34,8.56667,54.1427778,E,12,7,58,7.96667,12.1327778,6,6T,"KW 474FT",PETERD,PTR,Ptrsd,Ptrsdr,Petersdorf,Petersdorf,,
Pfingstberg,N,53,7,39,7.65,53.1275,E,13,52,47,52.78333,13.8797222,74,6T,"A11 BAB008",PFINGS,PFN,Pfngs,Pfngst,Pfingstbrg,Pfingstberg,,
Pieverstorf,N,53,49,6,49.1,53.8183333,E,11,8,41,8.68333,11.1447222,27,LT,25M,PIEVE2,PVR,Pvrst,Pvrstr,Pieverstrf,Pieverstorf,,
Pinnow,N,53,36,57,36.95,53.6158333,E,11,33,46,33.76667,11.5627778,43,AT,,PINNO,PNN,Pinnw,Pinnow,Pinnow,Pinnow,EDBP,
Plau,N,53,27,37,27.61667,53.4602778,E,12,15,22,15.36667,12.2561111,67,T,Bf,PLAUBF,PLA,Plau,Plau,Plau,Plau,,
Plaue,N,52,24,33,24.55,52.4091667,E,12,25,23,25.38333,12.4230556,27,6T,"B1 X Haver Br",PLAUEB,PLU,Plaue,Plaue,Plaue,Plaue,,
Ploetzin,N,52,21,20,21.33333,52.3555556,E,12,49,30,49.5,12.825,50,LT,Ul,PLOET2,PLT,Pltzn,Plotzn,Ploetzin,Ploetzin,,
"Poel Agrar",N,54,0,12,0.2,54.0033333,E,11,27,45,27.75,11.4625,14,LT,,POELA2,PLG,Plgrr,Polgrr,"Poel Agrar","Poel Agrar",,
"Porta W",N,52,13,20,13.33333,52.2222222,E,8,51,34,51.56667,8.8594444,45,LT,"Gras Gld",PORTW2,PRT,PortW,PortaW,"Porta W","Porta W",,
Potzdam,N,52,17,24,17.4,52.29,E,12,54,59,54.98333,12.9163889,70,6T,"A9 Y A10 BAB001",POTZDA,PTZ,Ptzdm,Potzdm,Potzdam,Potzdam,,
Premslin,N,53,7,39,7.65,53.1275,E,11,47,41,47.68333,11.7947222,43,T,"Eb X B5",PREMSL,PRM,Prmsl,Prmsln,Premslin,Premslin,,
"Prenzlau Bf",N,53,19,18,19.3,53.3216667,E,13,52,0,52,13.8666667,23,T,,PRENZB,PRN,Prnzl,PrnzlB,PrenzlauBf,"Prenzlau Bf",,
"Prenzlau Ex NW",N,53,20,30,20.5,53.3416667,E,13,51,53,51.88333,13.8647222,22,T,,PRENZX,PRE,Prenz,Prnzlx,PrenzlaxNW,PrenzlauExNW,,
"Prenzlau Ost",N,53,21,22,21.36667,53.3561111,E,13,58,28,58.46667,13.9744444,42,6T,A20,PRENZN,PRZ,Prenl,Prnzls,Prenzlaust,"Prenzlau Ost",,
"Preschen Cls",N,51,39,49,39.81667,51.6636111,E,14,38,3,38.05,14.6341667,101,LT,,PRSCH2,PRS,Prsch,Prschn,PreschnCls,"Preschen Cls",,
Prignitz,N,53,6,55,6.91667,53.1152778,E,12,28,4,28.06667,12.4677778,73,6T,"Rast A24 BAB TR",PRIGNI,PRG,Prgnt,Prgntz,Prignitz,Prignitz,,
Pritzerbe,N,52,29,27,29.45,52.4908333,E,12,27,34,27.56667,12.4594444,28,6T,"Eb Havel Br",PRITZE,PRI,Prtzr,Prtzrb,Pritzerbe,Pritzerbe,,
"Pritzier B5",N,53,22,43,22.71667,53.3786111,E,11,4,45,4.75,11.0791667,27,T,"X B321",PRITZX,PRR,Pritz,PrtzrB,PritzierB5,"Pritzier B5",,
"Pritzier Bf",N,53,21,54,21.9,53.365,E,11,4,58,4.96667,11.0827778,20,T,,PRITZI,PRB,Priti,Pritzi,PritzierBf,"Pritzier Bf",,
"Pritzwalk A24",N,53,9,1,9.01667,53.1502778,E,12,24,17,24.28333,12.4047222,86,6T,BAB019,PRITZA,PRW,Prtzw,Prtzwl,Pritzwlk24,PritzwalkA24,,
"Pritzwalk Bf",N,53,8,45,8.75,53.1458333,E,12,11,4,11.06667,12.1844444,78,T,,PRITZB,PRA,Pritw,Pritzw,PritzwlkBf,"Pritzwalk Bf",,
"Pritzwalk Hangar",N,53,10,47,10.78333,53.1797222,E,12,11,24,11.4,12.19,85,T,,PRITZH,PRK,Prita,Pritza,PrtzwlkHng,PritzwlkHngr,,
"Purkshof Rostock",N,54,9,43,9.71667,54.1619444,E,12,14,52,14.86667,12.2477778,21,AT,,PURKS,PUR,Prksh,Prkshf,PrkshfRstc,PurkshfRstck,EDCX,
"Putlitz A24",N,53,16,43,16.71667,53.2786111,E,12,5,13,5.21667,12.0869444,62,6T,BAB017,PUTLIA,PTL,Ptltz,Ptltz2,PutlitzA24,"Putlitz A24",,
"Putlitz Bf",N,53,14,38,14.63333,53.2438889,E,12,2,52,2.86667,12.0477778,59,T,,PUTLIT,PUT,Putli,PtltzB,"Putlitz Bf","Putlitz Bf",,
"Quilow Schloss",N,53,53,43,53.71667,53.8952778,E,13,34,11,34.18333,13.5697222,17,6T,,QUILOW,QLW,QlwSc,QlwSch,QulwSchlss,QuilowSchlss,,
Raetzlingen,N,52,24,32,24.53333,52.4088889,E,11,7,29,7.48333,11.1247222,58,T,Bf,RAETZL,R:T,R:tzl,R:tzln,R:tzlingen,R:tzlingen,,
"Rathenow Bf",N,52,36,0,36,52.6,E,12,21,18,21.3,12.355,28,T,Sued,RATHEN,RTH,Rthnw,RthnwB,RathenowBf,"Rathenow Bf",,
"Rathenow Eb",N,52,35,35,35.58333,52.5930556,E,12,19,30,19.5,12.325,22,6T,"X Havel Br",RATHEX,RAT,Rathe,Rthnwb,RathenowEb,"Rathenow Eb",,
Ratzeburg,N,53,42,14,42.23333,53.7038889,E,10,46,29,46.48333,10.7747222,10,T,Dom,RATZED,RTZ,Rtzbr,Rtzbrg,Ratzeburg,Ratzeburg,,
"Rechlin Laerz",N,53,18,23,18.38333,53.3063889,E,12,45,9,45.15,12.7525,63,AT,,RECHL,RCH,Rchln,RchlnL,RechlinLrz,RechlinLaerz,EDAX,
"Rechlin Yachthafen",N,53,21,16,21.26667,53.3544444,E,12,43,33,43.55,12.7258333,65,T,,RECHLI,REC,Rechl,Rchlnc,Rchlnchthf,Rechlnchthfn,,
Rehna,N,53,46,28,46.46667,53.7744444,E,11,2,59,2.98333,11.0497222,23,T,Bf,REHNAB,RHN,Rehna,Rehna,Rehna,Rehna,,
Reinsdorf,N,51,54,3,54.05,51.9008333,E,13,11,46,11.76667,13.1961111,102,AT,,REINS,RNS,Rnsdr,Rnsdrf,Reinsdorf,Reinsdorf,EDOD,
"Rendsburg Schachtholm",N,54,13,16,13.26667,54.2211111,E,9,36,3,36.05,9.6008333,6,AT,,RENDS,RND,Rndsb,Rndsbr,RndsbrgSch,RndsbrgSchch,EDXR,
Renneritz,N,51,35,41,35.68333,51.5947222,E,12,14,15,14.25,12.2375,91,AT,,RENNE,RNN,Rnnrt,Rnnrtz,Renneritz,Renneritz,EDOX,
"Rerik Zweedorf",N,54,4,55,4.91667,54.0819444,E,11,38,56,38.93333,11.6488889,9,AT,,RERIK,RRK,RrkZw,RrkZwd,RerikZwdrf,RerikZweedrf,EDCR,
"Rheinsberg BF",N,53,5,36,5.6,53.0933333,E,12,53,59,53.98333,12.8997222,56,T,,RHEIBF,RHE,Rhnsb,Rhnsbr,RhensbrgBF,RheinsbergBF,,
"Rheinsberg KKW",N,53,8,50,8.83333,53.1472222,E,12,59,26,59.43333,12.9905556,66,6T,"604FT Ehemalig",RHEINK,RHI,Rhein,Rheins,RhnsbrgKKW,RheinsbrgKKW,,
"Riesa Canitz",N,51,18,11,18.18333,51.3030556,E,13,13,40,13.66667,13.2277778,123,DT,,RIESC,RSC,RsCnt,RsCntz,RiesaCantz,"Riesa Canitz",,
"Riesa Goehlis",N,51,17,35,17.58333,51.2930556,E,13,21,26,21.43333,13.3572222,98,AT,,RIESA,RSG,RsGhl,RsGhls,RiesaGohls,RiesaGoehlis,EDAU,
Rinteln,N,52,10,31,10.51667,52.1752778,E,9,3,12,3.2,9.0533333,55,AT,,RINTE,RNT,Rntln,Rintln,Rinteln,Rinteln,EDVR,
"Roebel A19",N,53,21,54,21.9,53.365,E,12,28,9,28.15,12.4691667,75,6T,BAB018,ROEBEL,RBL,Rbl19,Robl19,"Roebel A19","Roebel A19",,
"Roebel Bf",N,53,22,29,22.48333,53.3747222,E,12,35,31,35.51667,12.5919444,65,T,,ROEBEB,ROE,RblBf,RoblBf,"Roebel Bf","Roebel Bf",,
"Roebel Hafen",N,53,23,2,23.03333,53.3838889,E,12,36,32,36.53333,12.6088889,64,T,"Anlegestelle Faehre",ROEBEH,ROB,RblHf,RblHfn,RoebelHafn,"Roebel Hafen",,
Roggenhagen,N,53,40,15,40.25,53.6708333,E,13,24,0,24,13.4,46,LT,Ul,ROGGE2,RGG,Rggnh,Rggnhg,Roggenhagn,Roggenhagen,,
Roitzschjora,N,51,34,37,34.61667,51.5769444,E,12,29,39,29.65,12.4941667,88,AT,,ROITZ,ROI,Rtzsc,Rtzsch,Roitzschjr,Roitzschjora,EDAW,
"Rostock A19",N,54,1,41,1.68333,54.0280556,E,12,12,1,12.01667,12.2002778,39,6T,"X A20 BAB009",ROSTOX,RST,Rstck,Rstck1,RostockA19,"Rostock A19",,
"Rostock Marienkirche",N,54,5,22,5.36667,54.0894444,E,12,8,19,8.31667,12.1386111,15,6T,,ROSTOC,ROS,Rosto,RstckM,RstckMrnkr,RstckMrnkrch,,
"Rostock Ost",N,54,6,26,6.43333,54.1072222,E,12,11,21,11.35,12.1891667,17,6T,"A19 BAB006",ROSTOO,ROT,Rostc,Rstcks,RostockOst,"Rostock Ost",,
"Rostock S Stadt",N,54,1,14,1.23333,54.0205556,E,12,5,46,5.76667,12.0961111,28,6T,"A20 BAB015",ROSTSS,ROO,Rostk,RstckS,RstckSStdt,RostockSStdt,,
"Rostock Sued A19",N,54,4,53,4.88333,54.0813889,E,12,11,47,11.78333,12.1963889,28,6T,BAB007,ROSTOS,ROC,RostS,Rostoc,RostckSd19,RostockSud19,,
"Rostock West",N,54,1,6,1.1,54.0183333,E,12,3,44,3.73333,12.0622222,35,6T,"A20 BAB014",ROSTOW,ROK,RostW,RstckW,"Rostock W","Rostock West",,
"Rotenburg Wuemm",N,53,7,42,7.7,53.1283333,E,9,20,55,20.91667,9.3486111,27,AT,,ROTEN,RTN,Rtnbr,Rtnbrg,RotnbrgWmm,RotenburgWmm,EDXQ,
Rothemuehl,N,53,35,45,35.75,53.5958333,E,13,49,5,49.08333,13.8180556,24,6T,Kirche,ROTHEM,ROH,Rthmh,Rthmhl,Rothemuehl,Rothemuehl,,
"Rothenburg Ol",N,51,21,50,21.83333,51.3638889,E,14,57,4,57.06667,14.9511111,159,AT,,ROTHO,RON,Rthnb,Rthnbr,Rothenbrgl,RothenburgOl,EDBR,
"Rothesee Schiffshebewerk",N,52,13,27,13.45,52.2241667,E,11,40,19,40.31667,11.6719444,43,T,Alt,ROTHSS,ROF,RthsS,RthsSc,RthsSchffs,RthsSchffshb,,
"Ruegen Guettin",N,54,23,0,23,54.3833333,E,13,19,32,19.53333,13.3255556,21,AT,,RUEGE,RGN,RgnGt,RgnGtt,RuegenGttn,RuegenGuettn,EDCG,
Rugberg,N,53,51,30,51.5,53.8583333,E,11,50,16,50.26667,11.8377778,123,6T,"Turm 610FT",RUGBER,RGB,Rgbrg,Rugbrg,Rugberg,Rugberg,,
"Ruhner Berge Objekt 577 TV",N,53,17,39,17.65,53.2941667,E,11,54,3,54.05,11.9008333,143,6T,,RUHNER,RUH,RhnrB,RhnrBr,RhnrBrgbjk,RhnrBrgbjkt5,,
"Ruppiner Land",N,52,47,36,47.6,52.7933333,E,12,45,37,45.61667,12.7602778,41,AT,,RUPPI,RPP,Rppnr,RppnrL,RuppinrLnd,RuppinerLand,EDBF,
Saarmund,N,52,18,30,18.5,52.3083333,E,13,6,2,6.03333,13.1005556,52,AT,,SAMUN,SRM,Srmnd,Sarmnd,Saarmund,Saarmund,EDCS,
"Salzgitter Druett",N,52,9,16,9.26667,52.1544444,E,10,25,35,25.58333,10.4263889,98,AT,,SALZG,SLZ,Slzgt,Slzgtt,SlzgttrDrt,SalzgttrDrtt,EDVS,
"Salzgitter Schaeferstuhl",N,52,1,50,1.83333,52.0305556,E,10,21,47,21.78333,10.3630556,203,AT,,SALZS,SAL,Salzg,Salzgi,SlzgttrSch,SlzgttrSchfr,EDVJ,
"Salzwedel BF",N,52,51,30,51.5,52.8583333,E,11,9,41,9.68333,11.1613889,19,T,,SALZWB,SAZ,Slzwd,Slzwdl,SalzwedlBF,"Salzwedel BF",,
"Salzwedel Ex Suedl",N,52,49,58,49.96667,52.8327778,E,11,9,50,9.83333,11.1638889,23,T,,SALZWX,SAW,Salzw,Salzwe,SlzwdlxSdl,SalzwedlxSdl,,
"Salzwedel Ey Ost",N,52,51,8,51.13333,52.8522222,E,11,12,9,12.15,11.2025,35,T,Ritze,SALZWY,SAE,Salze,Salzwd,Salzwedlst,SalzwedelEst,,
"Salzwedel Halle",N,52,49,36,49.6,52.8266667,E,11,19,9,19.15,11.3191667,31,T,,SALWEH,SAD,Salzd,Salzwl,SalzwdlHll,SalzwedelHll,,
"Sanitz A20",N,54,1,51,1.85,54.0308333,E,12,24,32,24.53333,12.4088889,23,6T,BAB018,SANITZ,SNT,Sntz2,Sntz20,"Sanitz A20","Sanitz A20",,
"Sanitz Bf",N,54,4,31,4.51667,54.0752778,E,12,22,32,22.53333,12.3755556,49,T,,SANITB,SAN,SntzB,SntzBf,"Sanitz Bf","Sanitz Bf",,
"Schaalsee TR",N,53,30,43,30.71667,53.5119444,E,10,51,7,51.11667,10.8519444,39,6T,"A24 BAB",SCHAAL,SCH,Schls,SchlsT,SchaalseTR,"Schaalsee TR",,
Scharnebeck,N,53,17,31,17.51667,53.2919444,E,10,29,18,29.3,10.4883333,13,T,Schiffshebewerk,SCHARN,SCA,Schrn,Schrnb,Scharnebck,Scharnebeck,,
"Scheuen Celle",N,52,40,10,40.16667,52.6694444,E,10,5,20,5.33333,10.0888889,55,DT,,SCHEU,SCE,SchnC,SchnCl,ScheuenCll,ScheuenCelle,,
"Schleswig Mil",N,54,27,34,27.56667,54.4594444,E,9,30,59,30.98333,9.5163889,21,YT,,SCHLJ,SCL,Schle,Schlsw,SchleswgMl,SchleswigMil,ETNS,
"Schleswig Kropp",N,54,25,32,25.53333,54.4255556,E,9,32,31,32.51667,9.5419444,15,AT,,SCHLE,SCS,Schlw,Schles,SchlswgKrp,SchleswgKrpp,EDXC,
Schmoldow,N,53,58,22,58.36667,53.9727778,E,13,20,35,20.58333,13.3430556,26,AT,,SCHMO,SCM,Schml,Schmld,Schmoldow,Schmoldow,EDBY,
Schnuckenhehalle,N,52,42,56,42.93333,52.7155556,E,10,31,53,31.88333,10.5313889,98,T,,SCHNUH,SCN,Schnc,Schnck,Schncknhhl,Schnucknhhll,,
Schoenberg,N,53,49,33,49.55,53.8258333,E,10,57,58,57.96667,10.9661111,23,6T,"A20 BAB005",SCHOBG,SCO,Schnb,Schnbr,Schoenberg,Schoenberg,,
"Schonebeck Zackmuende",N,51,59,47,59.78333,51.9963889,E,11,47,23,47.38333,11.7897222,52,AT,,SCHOZ,SCB,Schon,Schnbc,SchnbckZck,SchnbckZckmn,EDOZ,
Schoenhagen,N,52,12,13,12.21667,52.2036111,E,13,9,30,9.5,13.1583333,40,AT,,SCHOE,SCG,Schnh,Schnhg,Schoenhagn,Schoenhagen,EDAZ,
Schoenhausen,N,52,35,27,35.45,52.5908333,E,12,2,28,2.46667,12.0411111,30,T,Bf,SCHOEB,SCU,Schoe,Schnhs,Schoenhasn,Schoenhausen,,
Schwaan,N,53,56,21,56.35,53.9391667,E,12,7,4,7.06667,12.1177778,8,T,Bf,SCHWAA,SCW,Schwn,Schwan,Schwaan,Schwaan,,
