Site,"Nephi, UT [Contests]"
Contest,"18-Meter Nationals and Region 9 Sports Class/OLC, 2021"
"Courtesy of","Lynn Alley",LynnA
Dated,"09 May 2021"
"Magnetic Variation",12E
"Time Zone Name","US/Mountain"
"File created on Friday, 11 June 2021 at 07:49 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"CAI Comment","ICAO Identifier",
0,xHoytsville,N,40,52,39,52.65,40.8775,W,111,22,33,22.55,-111.3758333,5800,AP,XHY,xHtsv,xHtsvl,xHoytsvill,xHoytsville,UT,"PRI|RY 08/26:1800x20-ASPH","P08/26A20",38UT,
0,xHualapai,N,35,34,20,34.33333,35.5722222,W,113,17,33,17.55,-113.2925,5317,AP,XHU,xHulp,xHualp,xHualapai,xHualapai,AZ,"PRI|RY 07/25:4790x30-ASPH","P07/25A30",3AZ5,
0,xHubbard,N,38,40,30,40.5,38.675,W,108,59,18,59.3,-108.9883333,4670,AP,XHB,xHbbr,xHbbrd,xHubbard,xHubbard,CO,"PRI|RY 18/36:2600x75-TURF","P18/36G75",9CO3,
0,xHuskey,N,43,25,15,25.25,43.4208333,W,111,17,6,17.1,-111.285,5200,AP,XHK,xHusk,xHuske,xHuskey,xHuskey,ID,"PRI|RY 17/35:2500x100-TURF","P17/35G100",ID72,
0,"xI-L Ranch",N,41,33,50,33.83333,41.5638889,W,116,24,33,24.55,-116.4091667,5368,AP,XIL,xILRc,"xI LRc","xI L Ranch",xI-LRanch,NV,"PRI|RY 03/21:5200x200-DIRT","P03/21D200",NV12,
0,xJuniper,N,41,21,20,21.33333,41.3555556,W,114,13,48,13.8,-114.23,5400,AP,XJN,xJnpr,xJunpr,xJuniper,xJuniper,NV,"PRI|RY 07/25:2100x40-GRVL","P07/25D40",NV14,
0,"xJuniper Hills",N,39,22,46,22.76667,39.3794444,W,108,5,16,5.26667,-108.0877778,5400,AP,XJU,xJuni,xJnprH,xJunprHlls,xJuniperHlls,CO,"PRI|RY 12/30:2700x50-TURF-RP12","P12/30G50",CO29,
0,"xKing Mountain Glider Park",N,43,45,47,45.78333,43.7630556,W,113,20,38,20.63333,-113.3438889,5500,AP,XKN,xKngM,xKngMt,xKngMtnGld,xKingMntnGld,ID,"PRI|RY 16/34:3900x120-TURF","P16/34G120",ID36,
0,"xKinky Creek Divide",N,43,22,32,22.53333,43.3755556,W,110,6,36,6.6,-110.11,8803,AP,XKI,xKnkC,xKnkCr,xKnkCrkDvd,xKinkyCrkDvd,WY,"PRI|RY NW/SE:3450x60-TURF","PNW/SEG60",WY30,
0,"xLa Sal Junction",N,38,18,30,18.5,38.3083333,W,109,23,47,23.78333,-109.3963889,6000,AP,XLS,xLSlJ,xLSlJn,xLaSalJunc,xLaSalJunctn,UT,"PRI|RY E/W:3200x40-DIRT","PE/WD40",01UT,
0,"xLarkspur Airstrip",N,37,1,31,1.51667,37.0252778,W,111,37,47,37.78333,-111.6297222,4056,AP,XLA,xLrks,xLrksp,xLarkspurS,xLarksprArst,UT,"PRI|RY 06/24:2200x28-ASPH","P06/24A28",22UT,
0,"xLava Hot Springs",N,42,36,30,36.5,42.6083333,W,112,1,57,1.95,-112.0325,5268,AP,XLV,xLvHt,xLvHtS,xLvHtSprng,xLavHtSprngs,ID,"PRI|RY 14/32:2894x100-TURF","P14/32G100",01ID,
0,"xLinda's Roost",N,43,57,16,57.26667,43.9544444,W,113,38,50,38.83333,-113.6472222,6250,AP,XLN,xLnds,xLndsR,xLindasRst,xLindasRoost,ID,"PRI|RY 15/33:2100x60-DIRT","P15/33D60",2ID2,
0,"xLlama Ranch",N,40,35,4,35.06667,40.5844444,W,115,17,52,17.86667,-115.2977778,6120,AP,XLL,xLlmR,xLlmRc,"xLlama Rc",xLlamaRanch,NV,"PRI|RY 18/36:3200x30-TURF-RP36","P18/36G30",03NV,
0,"xLone Pine Flying Ranch",N,42,57,27,57.45,42.9575,W,110,58,58,58.96667,-110.9827778,6000,AP,XLO,xLnPn,xLnPnF,xLnPnFlngR,xLonePnFlyng,WY,"PRI|RY N/S:2640x200-DIRT","PN/SD200",WY64,
0,xLucin,N,41,21,59,21.98333,41.3663889,W,113,50,35,50.58333,-113.8430556,4412,AP,XLC,xLucn,xLucin,xLucin,xLucin,UT,"PRI|RY 07/25:4000x50-DIRT|RY 16/34:4000x50-DIRT","P07/25D50",02UT,
0,"xLucky L Ranch",N,40,21,30,21.5,40.3583333,W,106,49,48,49.8,-106.83,7000,AP,XLU,xLckL,xLckLR,"xLucky LRc",xLuckyLRanch,CO,"PRI|RY 17/35:1800x50-TURF","P17/35G50",CD99,
0,"xMack Mesa",N,39,16,5,16.08333,39.2680556,W,108,51,51,51.85,-108.8641667,4724,AP,XMC,xMckM,xMckMs,"xMack Mesa",xMackMesa,CO,"PRI|RY 07/25:2600x60-ASPH|100LL","P07/25A60",10CO,
0,"xMarys River Ranch",N,41,18,59,18.98333,41.3163889,W,115,15,0,15,-115.25,5600,AP,XMA,xMrsR,xMrsRv,xMarsRvrRc,xMarysRiver,NV,"PRI|RY 02/20:2480x80-DIRT|RY 06/24:1120x60-DIRT|RY 14/32:880x60-DIRT","P02/20D80",NV04,
0,"xMelody Ranch",N,43,24,35,24.58333,43.4097222,W,110,46,23,46.38333,-110.7730556,6075,AP,XML,xMldR,xMldRc,"xMelody Rc",xMelodyRanch,WY,"PRI|RY NW/SE:1800x75-TURF-RPSE","PNW/SEG75",WY31,
0,"xMesa 1",N,40,24,22,24.36667,40.4061111,W,106,49,17,49.28333,-106.8213889,7000,AP,XMS,xMes1,xMesa1,"xMesa 1",xMesa1,CO,"PRI|RY 08/26:2000x60-TURF","P08/26G60",81CO,
0,xMesawood,N,38,57,40,57.66667,38.9611111,W,107,57,28,57.46667,-107.9577778,7200,AP,XME,xMswd,xMeswd,xMesawood,xMesawood,CO,"PRI|RY 16/34:2400x40-TURF","P16/34G40",6CO2,
0,"xMichael AAF (Dugway Proving Ground)",N,40,11,51,11.85,40.1975,W,112,56,6,56.1,-112.935,4350,YP,XMI,xMchl,xMchlF,xMichaelAF,xMichlAAFDPG,UT,"PRI|RY 12/30:10999x150-ASPH-LGT",P126.2A150*,DPG,
0,"xMineral Canyon Strip",N,38,32,0,32,38.5333333,W,109,59,0,59,-109.9833333,3900,AP,XMN,xMnrl,xMnrlC,xMinerlCnn,xMineralCnyn,UT,"PRI|RY 14/32:2000x40-DIRT-RP14","P14/32D40",UT75,
0,"xMontemadeira Ii",N,38,48,20,48.33333,38.8055556,W,107,46,27,46.45,-107.7741667,5750,AP,XMO,xMntm,xMntmd,xMontemadr,xMontemaderI,CO,"PRI|RY 16/34:1375x60-TURF","P16/34G60",CD97,
0,"xMonument Valley",N,37,1,0,1,37.0166667,W,110,12,2,12.03333,-110.2005556,5192,AP,XMU,xMnmn,xMnmnt,xMonmntVll,xMonumntVlly,UT,"PRI|RY 16/34:4000x75-ASPH","P16/34A75",UT25,
0,"xMountain Home AFB",N,43,2,37,2.61667,43.0436111,W,115,52,21,52.35,-115.8725,2996,YP,XMt,xMtnH,xMtnHm,xMtnHomeFB,xMountainHom,ID,"PRI|TWR:133.85|RY 12/30:13510x200-PEM -LGT|B+",P133.85A200*,MUO,
0,"xMountain King Ranch",N,42,49,1,49.01667,42.8169444,W,110,16,42,16.7,-110.2783333,7470,AP,XMn,xMtnK,xMtnKn,xMtnKingRc,xMountainKng,WY,"PRI|RY 07/25:7500x75-ASPH-LGT","P07/25A75*",WY33,
0,"xMusselman Airstrip",N,41,31,6,31.1,41.5183333,W,111,48,9,48.15,-111.8025,5505,AP,XMM,xMssl,xMsslm,xMusselmnS,xMusselman,UT,"PRI|RY 17/35:980x40-DIRT","P17/35D40",UT01,
0,"xNavajo Mountain",N,37,0,30,0.5,37.0083333,W,110,47,42,47.7,-110.795,6160,AP,XNV,xNvjM,xNvjMt,xNavajoMtn,xNavajoMontn,UT,"PRI|RY 04/22:3700x50-DIRT","P04/22D50",04UT,
0,"xNellis AFB",N,36,14,10,14.16667,36.2361111,W,115,2,3,2.05,-115.0341667,1869,YP,XNL,xNlls,xNllsF,xNellisAFB,xNellisAFB,NV,"PRI|TWR:132.55|APCH:124.95 ;NORTH|RY 03L/21R:10120x200-CONC-LGT-RP21R|RY 03R/21L:10051x150-CONC-LGT-RP21L|A++ B+",P132.55C200*,LSV,
0,"xO'toole Ranch",N,39,4,0,4,39.0666667,W,117,25,18,25.3,-117.4216667,6520,AP,XTL,xtlRc,xOtlRc,"xOtoole Rc",xOtooleRanch,NV,"PRI|RY 07/25:4000x40-DIRT","P07/25D40",NV02,
0,"xOmega 1",N,38,50,8,50.13333,38.8355556,W,107,48,55,48.91667,-107.8152778,6409,AP,XMG,xOmg1,xOmeg1,"xOmega 1",xOmega1,CO,"PRI|RY 17/35:1400x50-DIRT","P17/35D50",12CO,
0,"xOzzy's",N,43,22,46,22.76667,43.3794444,W,114,46,10,46.16667,-114.7694444,5128,AP,XZZ,xOzzs,xOzzys,xOzzys,"xOzzy's",ID,"PRI|RY 08/26:1200x60-TURF-RP26","P08/26G60",33ID,
0,"xPalisades Fld",N,43,11,5,11.08333,43.1847222,W,111,2,58,2.96667,-111.0494444,5630,AP,XPL,xPlsd,xPlsds,xPalsdsFld,xPalisades,ID,"PRI|RY 13U/31U:633x35-TURF",P13U31UG35,59ID,
0,"xPetan Ranch",N,41,44,17,44.28333,41.7380556,W,116,12,58,12.96667,-116.2161111,5616,AP,XPT,xPtnR,xPtnRc,"xPetan Rc",xPetanRanch,NV,"PRI|RY E/W:7500x75-GRAV","PE/WD75",NV08,
0,"xPfeiler Ranch",N,37,55,56,55.93333,37.9322222,W,112,19,55,19.91667,-112.3319444,7040,AP,XPF,xPflr,xPflrR,xPfeilerRc,xPfeilerRnch,UT,"PRI|RY 08/26:4200x50-DIRT-LGT","P08/26D50*",UT17,
0,"xPhylcon Ranch",N,39,7,45,7.75,39.1291667,W,108,8,32,8.53333,-108.1422222,6585,AP,XPH,xPhlc,xPhlcn,xPhylconRc,xPhylconRnch,CO,"PRI|RY 01/19:2000x50-TURF","P01/19G50",9CO9,
0,xPicabo,N,43,18,30,18.5,43.3083333,W,114,3,48,3.8,-114.0633333,4828,AP,XPC,xPicb,xPicab,xPicabo,xPicabo,ID,"PRI|RY 08/26:3000x100-TURF|100LL","P08/26G100",ID82,
0,"xPilot Creek Ranches",N,41,6,57,6.95,41.1158333,W,114,6,49,6.81667,-114.1136111,4980,AP,XPI,xPltC,xPltCr,xPltCrkRnc,xPilotCreek,NV,"PRI|RY 07/25:2000x25-DIRT-RP25","P07/25D25",NV67,
0,xPinyon,N,39,0,10,0.16667,39.0027778,W,108,42,37,42.61667,-108.7102778,6980,AP,XPN,xPinn,xPinyn,xPinyon,xPinyon,CO,"PRI|RY 05/23:3400x90-DIRT","P05/23D90",CO43,
0,"xPleasant Valley",N,40,20,29,20.48333,40.3413889,W,106,50,58,50.96667,-106.8494444,7120,AP,XPE,xPlsn,xPlsnt,xPlesntVll,xPleasntVlly,CO,"PRI|RY 08/26:2300x50-TURF","P08/26G50",5CO8,
0,"xPoplar Point",N,42,55,32,55.53333,42.9255556,W,115,45,26,45.43333,-115.7572222,2525,AP,XPP,xPplr,xPplrP,xPoplarPnt,xPoplarPoint,ID,"PRI|RY 12/30:1350x60-TURF","P12/30G60",ID42,
0,"xRainbow Ranch",N,43,24,25,24.41667,43.4069444,W,111,58,28,58.46667,-111.9744444,4750,AP,XRN,xRnbw,xRnbwR,xRainbowRc,xRainbowRnch,ID,"PRI|RY 07/25:2400x120-TURF-RP25|100LL","P07/25G120",ID87,
0,"xRanger Ranch",N,38,24,58,24.96667,38.4161111,W,107,54,16,54.26667,-107.9044444,6197,AP,XRA,xRngr,xRngrR,"xRanger Rc",xRangerRanch,CO,"PRI|RY 18/36:3400x50-DIRT","P18/36D50",7CO2,
0,"xRed Owl Ranch",N,40,30,8,30.13333,40.5022222,W,116,32,48,32.8,-116.5466667,4850,AP,XRD,xRdwl,xRdwlR,"xRed OwlRc",xRedOwlRanch,NV,"PRI|RY 14/32:6750x50-GRVL-LGT","P14/32D50*",NV89,
0,"xRed Rock Ranch",N,40,18,46,18.76667,40.3127778,W,115,53,48,53.8,-115.8966667,6158,AP,XRE,xRdRc,xRdRck,xRedRockRc,xRedRockRnch,NV,"PRI|RY 04/22:1800x40-GRVL","P04/22D40",NV22,
0,xRedlands,N,38,50,12,50.2,38.8366667,W,107,47,34,47.56667,-107.7927778,6400,AP,XRL,xRdln,xRdlnd,xRedlands,xRedlands,CO,"PRI|RY 16/34:2640x80-GRVL","P16/34D80",44CO,
0,"xRocky Ridge",N,36,3,35,3.58333,36.0597222,W,110,35,17,35.28333,-110.5880556,5946,AP,XRC,xRckR,xRckRd,xRockyRidg,xRockyRidge,AZ,"PRI|RY 03/21:2500x45-DIRT","P03/21D45",50AZ,
0,xRoubideau,N,38,43,34,43.56667,38.7261111,W,108,7,44,7.73333,-108.1288889,4900,AP,XRB,xRobd,xRoubd,xRoubideau,xRoubideau,CO,"PRI|RY 15/33:1800x40-TURF","P15/33G40",27CO,
0,"xS Bar Ranch",N,43,15,36,15.6,43.26,W,115,14,55,14.91667,-115.2486111,5406,AP,XSB,xSBrR,xSBrRc,"xS Bar Rc",xSBarRanch,ID,"PRI|RY 09/27:1749x25-GRAV-RP09","P09/27D25",ID09,
0,"xSandhill Ranch",N,36,55,55,55.91667,36.9319444,W,111,58,11,58.18333,-111.9697222,5868,AP,XSA,xSndh,xSndhl,xSandhllRc,xSandhllRnch,AZ,"PRI|RY NW/SE:2640x100-DIRT","PNW/SED100",44AZ,
0,xSanostee,N,36,25,21,25.35,36.4225,W,108,51,41,51.68333,-108.8613889,5950,AP,XSO,xSnst,xSanst,xSanostee,xSanostee,NM,"PRI|RY 02/20:3500x50-DIRT","P02/20D50",NM27,
0,"xSilver Creek",N,39,5,54,5.9,39.0983333,W,114,9,1,9.01667,-114.1502778,5556,AP,XSI,xSlvr,xSlvrC,xSilverCrk,xSilverCreek,NV,"PRI|RY 14/32:4000x50-DIRT","P14/32D50",06NV,
0,xSimpson,N,42,36,30,36.5,42.6083333,W,111,43,43,43.71667,-111.7286111,5598,AP,XSM,xSmps,xSmpsn,xSimpson,xSimpson,ID,"PRI|RY 16/34:3750x30-GRVL","P16/34D30",ID62,
0,"xSky Island Ranch",N,38,44,15,44.25,38.7375,W,108,0,21,0.35,-108.0058333,5300,AP,XSK,xSksl,xSksln,xSkyslndRc,xSkyIsland,CO,"PRI|RY 04/22:2500x40-GRVL|RY 12/30:2000x30-GRVL|RY 18/36:2900x50-GRVL-RP36","P18/36D50",3CO0,
0,"xSky Ranch",N,38,29,40,29.66667,38.4944444,W,109,26,49,26.81667,-109.4469444,4899,AP,XSY,xSkRc,xSkyRc,"xSky Ranch",xSkyRanch,UT,"PRI|RY 12/30:3690x60-ASPH","P12/30A60",UT53,
0,xSkyote,N,40,45,29,45.48333,40.7580556,W,106,58,19,58.31667,-106.9719444,8200,AP,XST,xSkyt,xSkyot,xSkyote,xSkyote,CO,"PRI|RY 18/36:1600x30-TURF","P18/36G30",CD02,
0,"xSluder Airstrip",N,43,24,13,24.21667,43.4036111,W,114,16,21,16.35,-114.2725,5017,AP,XSU,xSldr,xSldrS,"xSluder AS",xSludrArstrp,ID,"PRI|RY 16/34:4000x30-GRVL","P16/34D30",ID16,
0,"xSpruce Point Tree Farm LLC",N,38,50,0,50,38.8333333,W,107,51,32,51.53333,-107.8588889,6200,AP,XSR,xSprc,xSprcP,xSprcPntTr,xSprcPntTrFr,CO,"PRI|RY 02/20:3000x110-TURF-RP02","P02/20G110",5CO1,
0,"xStrawberry Valley Estates",N,37,29,36,29.6,37.4933333,W,112,38,44,38.73333,-112.6455556,8141,AP,XSW,xStrw,xStrwb,xStrwbrrVl,xStrwbrryVll,UT,"PRI|RY 03/21:4200x50-TURF",P122.8G50,UT24,
0,"xSun Valley Estates",N,37,58,30,58.5,37.975,W,113,27,48,27.8,-113.4633333,5110,AP,XSV,xSnVl,xSnVll,xSnVllstts,xSunValley,UT,"PRI|RY 17/35:4000x50-DIRT","P17/35D50",UT28,
0,xSundog,N,40,21,2,21.03333,40.3505556,W,109,24,5,24.08333,-109.4013889,4900,AP,XSD,xSndg,xSundg,xSundog,xSundog,UT,"PRI|RY 08/26:2400x50-DIRT","P08/26D50",99UT,
0,"xSwains Creek",N,37,28,20,28.33333,37.4722222,W,112,37,20,37.33333,-112.6222222,7780,AP,XSS,xSwns,xSwnsC,xSwainsCrk,xSwainsCreek,UT,"PRI|RY 01/19:5600x50-DIRT-RP01",P122.8D50,UT00,
0,"xSwanson Ranch 3",N,40,0,30,0.5,40.0083333,W,117,23,31,23.51667,-117.3919444,4940,AP,XSc,xSwan,xSwnsn,xSwansnRc3,xSwansnRnch3,NV,"PRI|RY 16/34:2500x50-GRVL","P16/34D50",NV64,
0,"xTanner Fld",N,37,28,4,28.06667,37.4677778,W,108,39,52,39.86667,-108.6644444,6640,AP,XTN,xTnnr,xTnnrF,xTannerFld,xTannerFld,CO,"PRI|RY N/S:2200x40-DIRT","PN/SD40",CO27,
0,"xThunder Ridge Airpark",N,40,15,28,15.46667,40.2577778,W,110,51,31,51.51667,-110.8586111,7050,AP,XTH,xThnd,xThndr,xThundrRdg,xThunderRidg,UT,"PRI|RY 13/31:4000x48-ASPH","P13/31A48",UT83,
0,"xTonopah Test Range",N,37,47,56,47.93333,37.7988889,W,116,46,51,46.85,-116.7808333,5550,AP,XTO,xTnph,xTnphT,xTnphTstRn,xTonphTstRng,NV,"PRI|TWR:124.75|RY 14/32:12001x150-CONC-LGT|A++",P124.75C150*,TNX,
0,"xTracy Ranch",N,43,17,15,17.25,43.2875,W,115,4,48,4.8,-115.08,5071,AP,XTR,xTrcR,xTrcRc,"xTracy Rc",xTracyRanch,ID,"PRI|RY 07/25:3300x110-DIRT","P07/25D110",ID88,
0,"xTrue Grit South",N,38,3,10,3.16667,38.0527778,W,107,58,46,58.76667,-107.9794444,9580,AP,XTU,xTrGr,xTrGrt,xTrueGritS,xTrueGritSth,CO,"PRI|RY 10/28:1500x30-TURF|RY 18/36:4000x60-TURF|100LL","P18/36G60",CO95,
0,"xTwo Star Ranch",N,40,53,8,53.13333,40.8855556,W,114,58,53,58.88333,-114.9813889,5665,AP,XTW,xTwSt,xTwStr,xTwoStarRc,xTwoStarRnch,NV,"PRI|RY 18/36:3100x30-DIRT","P18/36D30",NV07,
0,"xWest Divide",N,39,25,50,25.83333,39.4305556,W,107,37,23,37.38333,-107.6230556,6352,AP,XWS,xWstD,xWstDv,xWestDivid,xWestDivide,CO,"PRI|RY 17/35:1400x60-TURF","P17/35G60",2CD4,
0,xWestwater,N,39,8,48,8.8,39.1466667,W,109,8,42,8.7,-109.145,4660,AP,XWE,xWstw,xWstwt,xWestwater,xWestwater,UT,"PRI|RY 18/36:2400x40-GRAV","P18/36D40",UT42,
0,xWidner,N,38,50,2,50.03333,38.8338889,W,107,53,32,53.53333,-107.8922222,6020,AP,XWD,xWdnr,xWidnr,xWidner,xWidner,CO,"PRI|RY 04/22:2200x50-GRAV-LGT","P04/22D50*",8CO5,
0,"xWilliams Ranch",N,38,9,45,9.75,38.1625,W,108,20,25,20.41667,-108.3402778,6842,AP,XWL,xWllm,xWllms,xWillimsRc,xWillimsRnch,CO,"PRI|RY 05/23:2600x60-TURF-RP05,23","P05/23G60",1CO2,
0,"xWillow Creek Trading Post",N,39,2,12,2.2,39.0366667,W,114,49,48,49.8,-114.83,6834,AP,XWI,xWllw,xWllwC,xWllwCrkTr,xWillwCrkTrP,NV,"PRI|RY 02/20:2300x30-TURF-RP02","P02/20G30",NV99,
0,"xZiggy's",N,42,38,28,38.46667,42.6411111,W,114,36,20,36.33333,-114.6055556,3225,AP,XZG,xZggs,xZiggs,xZiggys,"xZiggy's",ID,"PRI|RY 10/28:1900x75-TURF","P10/28G75",0ID1,
