Site,"Tabor, Czechia"
Contest,"Plachtarske mistrovstvi Ceske republiky (PMCR 2020) and Pre-JWGC 2021"
"Courtesy of","Matej Rendla",MatejR
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"17 July 2020"
"Magnetic Variation",2.9E
"Time Zone Name",MET
Copyright,"Aeroklub T&aacute;bor"
"File created on Saturday, 25 July 2020 at 18:04 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
456,Raumberg,N,50,54,16,54.26667,50.9044444,E,14,22,44,22.73333,14.3788889,359,T,456RAERG,RMB,Rmbrg,Rambrg,Raumberg,Raumberg,,
457,Regensburg,N,49,1,0,1,49.0166667,E,12,7,30,7.5,12.125,400,T,457REURG,RGN,Rgnsb,Rgnsbr,Regensburg,Regensburg,,
458,Regenstauf,N,49,7,42,7.7,49.1283333,E,12,7,48,7.8,12.13,450,T,458REAUF,REG,Rgnst,Rgnstf,Regenstauf,Regenstauf,,
459,Reger,N,48,58,16,58.26667,48.9711111,E,13,8,4,8.06667,13.1344444,531,T,459REGER,RGR,Reger,Reger,Reger,Reger,,
460,Rehau,N,50,15,22,15.36667,50.2561111,E,12,2,15,2.25,12.0375,560,T,460REHAU,REH,Rehau,Rehau,Rehau,Rehau,,
461,Reichenbach,N,49,10,47,10.78333,49.1797222,E,12,22,9,22.15,12.3691667,451,T,461REACH,RCH,Rchnb,Rchnbc,Reichenbch,Reichenbach,,
462,Retz,N,48,45,21,45.35,48.7558333,E,15,57,32,57.53333,15.9588889,250,T,462RETZ,RTZ,Retz,Retz,Retz,Retz,,
463,Rikonin,N,49,22,1,22.01667,49.3669444,E,16,17,15,17.25,16.2875,404,T,463RININ,RKN,Riknn,Rikonn,Rikonin,Rikonin,,
464,Rimov,N,48,51,1,51.01667,48.8502778,E,14,29,28,29.46667,14.4911111,400,T,464RIMOV,RMV,Rimov,Rimov,Rimov,Rimov,,
465,Rinchnach,N,48,57,12,57.2,48.9533333,E,13,12,18,12.3,13.205,600,T,465RIACH,RNC,Rnchn,Rnchnc,Rinchnach,Rinchnach,,
466,Rocov,N,50,15,6,15.1,50.2516667,E,13,46,28,46.46667,13.7744444,500,T,466ROCOV,RCV,Rocov,Rocov,Rocov,Rocov,,
467,Rodewisch,N,50,31,51,31.85,50.5308333,E,12,24,5,24.08333,12.4013889,380,T,467ROSCH,RDW,Rdwsc,Rdwsch,Rodewisch,Rodewisch,,
468,Roding,N,49,11,53,11.88333,49.1980556,E,12,31,0,31,12.5166667,450,T,468ROING,ROD,Rodng,Roding,Roding,Roding,,
469,Rohrbach,N,48,34,14,34.23333,48.5705556,E,13,59,25,59.41667,13.9902778,589,T,469ROACH,RHR,Rhrbc,Rhrbch,Rohrbach,Rohrbach,,
470,Rokycany,N,49,44,24,44.4,49.74,E,13,35,31,35.51667,13.5919444,362,T,470ROANY,RKC,Rokcn,Rokycn,Rokycany,Rokycany,,
471,Rosenhof,N,48,33,41,33.68333,48.5613889,E,14,40,34,40.56667,14.6761111,930,T,471ROHOF,RSN,Rsnhf,Rosnhf,Rosenhof,Rosenhof,,
472,Rotbuehl,N,49,30,35,30.58333,49.5097222,E,12,0,17,0.28333,12.0047222,610,T,472ROEHL,RTB,Rtbhl,Rotbhl,Rotbuehl,Rotbuehl,,
473,Rothenkirchen,N,50,32,39,32.65,50.5441667,E,12,30,13,30.21667,12.5036111,640,T,473ROCHE,RTH,Rthnk,Rthnkr,Rothnkrchn,Rothenkirchn,,
474,Rotz,N,49,20,23,20.38333,49.3397222,E,12,32,22,32.36667,12.5394444,445,T,474ROTZ,ROT,Rotz,Rotz,Rotz,Rotz,,
475,"Roudnice nad Labem",N,50,25,29,25.48333,50.4247222,E,14,15,2,15.03333,14.2505556,193,TA,475ROICE,ROU,Rodnc,Roudnc,RoudnicLbm,RoudniceLabm,LKRO,
476,Rozdalovice,N,50,17,58,17.96667,50.2994444,E,15,11,2,11.03333,15.1838889,202,T,476ROLOV,RZD,Rzdlv,Rzdlvc,Rozdalovic,Rozdalovice,,
477,"Roemital pod Tremsinem",N,49,36,9,36.15,49.6025,E,13,52,55,52.91667,13.8819444,500,T,477ROTAL,RMT,Rmtlp,Rmtlpd,RmtlpdTrms,RmtlpdTrmsnm,,
478,Rozsec,N,49,31,53,31.88333,49.5313889,E,16,28,3,28.05,16.4675,587,T,478ROSEC,RZS,Rozsc,Rozsec,Rozsec,Rozsec,,
479,Rozvadov,N,49,40,19,40.31667,49.6719444,E,12,33,24,33.4,12.5566667,700,T,479RODOV,RZV,Rzvdv,Rozvdv,Rozvadov,Rozvadov,,
480,Rudolstadt-Groschwitz,N,50,44,0,44,50.7333333,E,11,14,30,14.5,11.2416667,468,TA,480RUADT,RDL,Rdlst,Rdlstd,RdlstdtGrs,RdlstdtGrsch,EDOK,
481,Rymarov,N,49,55,46,55.76667,49.9294444,E,17,17,5,17.08333,17.2847222,590,T,481RYROV,RMR,Rymrv,Rymarv,Rymarov,Rymarov,,
482,Saalburg,N,50,30,33,30.55,50.5091667,E,11,43,35,43.58333,11.7263889,500,T,482SAURG,SLB,Slbrg,Salbrg,Saalburg,Saalburg,,
483,Saalfeld,N,50,39,0,39,50.65,E,11,22,0,22,11.3666667,400,T,483SAELD,SLF,Slfld,Salfld,Saalfeld,Saalfeld,,
484,Sayda,N,50,43,0,43,50.7166667,E,13,24,56,24.93333,13.4155556,700,T,484SAYDA,SAD,Sayda,Sayda,Sayda,Sayda,,
485,Sebnitz,N,50,58,38,58.63333,50.9772222,E,14,16,18,16.3,14.2716667,333,T,485SEITZ,SBN,Sbntz,Sebntz,Sebnitz,Sebnitz,,
486,Sec,N,49,50,9,50.15,49.8358333,E,15,38,39,38.65,15.6441667,500,T,486SEC,SEC,Sec,Sec,Sec,Sec,,
487,Sedleany,N,49,39,13,39.21667,49.6536111,E,14,25,36,25.6,14.4266667,400,T,487SEANY,SDL,Sedln,Sedlen,Sedleany,Sedleany,,
488,Schirnding,N,50,4,45,4.75,50.0791667,E,12,14,15,14.25,12.2375,600,T,488SCING,SCI,Schrn,Schrnd,Schirnding,Schirnding,,
489,Schlaegl,N,48,38,12,38.2,48.6366667,E,13,58,9,58.15,13.9691667,600,T,489SCEGL,SCL,Schlg,Schlgl,Schlaegl,Schlaegl,,
490,Schleiz,N,50,33,9,33.15,50.5525,E,11,47,7,47.11667,11.7852778,500,T,490SCEIZ,SCE,Schlz,Schlez,Schleiz,Schleiz,,
491,Schmidgaden,N,49,25,51,25.85,49.4308333,E,12,6,0,6,12.1,380,TA,491SCDEN,SCM,Schmd,Schmdg,Schmidgadn,Schmidgaden,EDPQ,
492,Schnaittenbach,N,49,33,2,33.03333,49.5505556,E,12,0,17,0.28333,12.0047222,450,T,492SCTEN,SCN,Schnt,Schntt,Schnttnbch,Schnaittnbch,,
493,Schoeneck,N,50,23,50,23.83333,50.3972222,E,12,20,17,20.28333,12.3380556,750,T,493SCECK,SCO,Schnc,Schnck,Schoeneck,Schoeneck,,
494,Schoenfels,N,50,40,22,40.36667,50.6727778,E,12,24,3,24.05,12.4008333,350,T,494SCELS,SCF,Schnf,Schnfl,Schoenfels,Schoenfels,,
495,Schonberg,N,48,43,41,43.68333,48.7280556,E,13,22,57,22.95,13.3825,531,T,495SCERG,SCB,Schnb,Schnbr,Schonberg,Schonberg,,
496,Schoensee,N,49,30,30,30.5,49.5083333,E,12,33,0,33,12.55,663,T,496SCSEE,SCS,Schns,Schons,Schoensee,Schoensee,,
497,Schrems,N,48,47,39,47.65,48.7941667,E,15,4,10,4.16667,15.0694444,530,T,497SCEMS,SCR,Schrm,Schrms,Schrems,Schrems,,
498,Schwandorf,N,49,19,36,19.6,49.3266667,E,12,6,12,6.2,12.1033333,400,T,498SCORF,SCW,Schwn,Schwnd,Schwandorf,Schwandorf,,
499,Schwarzenfeld,N,49,23,21,23.35,49.3891667,E,12,8,53,8.88333,12.1480556,407,T,499SCFEL,SCA,Schwr,Schwrz,Schwrznfld,Schwarzenfld,,
500,Sigmundsherberg,N,48,41,10,41.16667,48.6861111,E,15,44,50,44.83333,15.7472222,430,T,500SIHER,SGM,Sgmnd,Sgmnds,Sgmndshrbr,Sigmndshrbrg,,
501,Skalka,N,50,6,31,6.51667,50.1086111,E,12,19,44,19.73333,12.3288889,446,T,501SKLKA,SKL,Skalk,Skalka,Skalka,Skalka,,
502,Skutec,N,49,49,58,49.96667,49.8327778,E,16,0,3,0.05,16.0008333,488,T,502SKTEC,SKT,Skutc,Skutec,Skutec,Skutec,,
503,Slapy,N,49,43,2,43.03333,49.7172222,E,14,19,41,19.68333,14.3280556,400,T,503SLAPY,SLP,Slapy,Slapy,Slapy,Slapy,,
504,Kamienag,N,50,47,11,47.18333,50.7863889,E,16,2,58,2.96667,16.0494444,484,T,504KANAG,KAI,Kamng,Kaming,Kamienag,Kamienag,,
505,"Slezska Harta",N,49,53,25,53.41667,49.8902778,E,17,35,6,35.1,17.585,500,T,505SLRTA,SLZ,Slzsk,SlzskH,SlezskaHrt,SlezskaHarta,,
506,Sloup,N,49,24,25,24.41667,49.4069444,E,16,45,24,45.4,16.7566667,540,T,506SLOUP,SLO,Sloup,Sloup,Sloup,Sloup,,
507,Slunecna,N,49,50,38,50.63333,49.8438889,E,17,25,42,25.7,17.4283333,766,T,507SLCNA,SLN,Slncn,Sluncn,Slunecna,Slunecna,,
508,Snezka,N,50,44,10,44.16667,50.7361111,E,15,41,57,41.95,15.6991667,1423,T,508SNZKA,SNZ,Snezk,Snezka,Snezka,Snezka,,
509,Snezne,N,49,39,34,39.56667,49.6594444,E,16,5,32,5.53333,16.0922222,641,T,509SNZNE,SNE,Snezn,Snezne,Snezne,Snezne,,
510,Sobislav,N,49,15,2,15.03333,49.2505556,E,14,42,53,42.88333,14.7147222,407,T,510SOLAV,SBS,Sbslv,Sobslv,Sobislav,Sobislav,,
511,Viechtach,N,49,4,25,4.41667,49.0736111,E,12,54,43,54.71667,12.9119444,443,T,511VIACH,VCH,Vchtc,Vchtch,Viechtach,Viechtach,,
512,Solnice,N,50,12,11,12.18333,50.2030556,E,16,15,12,15.2,16.2533333,400,T,512SOICE,SOL,Solnc,Solnic,Solnice,Solnice,,
513,Sonneberg,N,50,21,9,21.15,50.3525,E,11,10,19,10.31667,11.1719444,390,T,513SOERG,SNN,Snnbr,Snnbrg,Sonneberg,Sonneberg,,
514,Sonnen,N,48,41,0,41,48.6833333,E,13,41,47,41.78333,13.6963889,815,TA,514SONEN,SON,Sonnn,Sonnen,Sonnen,Sonnen,EDPS,
515,Sophienberg,N,49,53,38,53.63333,49.8938889,E,11,35,29,35.48333,11.5913889,450,T,515SOERG,SOP,Sphnb,Sphnbr,Sophienbrg,Sophienberg,,
516,Speichersdorf,N,49,52,15,52.25,49.8708333,E,11,46,35,46.58333,11.7763889,500,T,516SPDOR,SPE,Spchr,Spchrs,Spechrsdrf,Speichersdrf,,
517,Stadtsteinach,N,50,9,45,9.75,50.1625,E,11,30,9,30.15,11.5025,352,T,517STNAC,STD,Stdts,Stdtst,Stadtstnch,Stadtsteinch,,
518,Staokov,N,49,33,55,33.91667,49.5652778,E,13,3,6,3.1,13.0516667,428,T,518STKOV,STK,Stakv,Staokv,Staokov,Staokov,,
519,"Stare Sedlo Zdakovsky",N,49,30,16,30.26667,49.5044444,E,14,11,1,11.01667,14.1836111,350,T,519STDLO,STR,StrSd,StrSdl,StrSdlZdkv,StrSdlZdkvsk,,
520,Stauf,N,48,22,54,22.9,48.3816667,E,13,56,18,56.3,13.9383333,538,T,520STAUF,STF,Stauf,Stauf,Stauf,Stauf,,
521,"St Englmark",N,49,0,5,0.08333,49.0013889,E,12,50,5,50.08333,12.8347222,820,T,521STARK,STN,Stngl,Stnglm,StEnglmark,"St Englmark",,
522,Sternberk,N,49,43,13,43.21667,49.7202778,E,17,17,12,17.2,17.2866667,350,T,522STERK,STE,Strnb,Strnbr,Sternberk,Sternberk,,
523,Steti,N,50,27,46,27.76667,50.4627778,E,14,22,29,22.48333,14.3747222,164,T,523STETI,STT,Steti,Steti,Steti,Steti,,
524,Stity,N,49,57,44,57.73333,49.9622222,E,16,45,42,45.7,16.7616667,450,T,524STITY,STI,Stity,Stity,Stity,Stity,,
525,"St Martin",N,48,25,1,25.01667,48.4169444,E,14,2,21,2.35,14.0391667,500,T,525STTIN,STM,StMrt,StMrtn,"St Martin","St Martin",,
526,Stod,N,49,38,24,38.4,49.64,E,13,9,19,9.31667,13.1552778,400,T,526STOD,STO,Stod,Stod,Stod,Stod,,
527,Stollberg,N,50,43,35,43.58333,50.7263889,E,12,46,45,46.75,12.7791667,500,T,527STERG,STL,Stllb,Stllbr,Stollberg,Stollberg,,
528,Stonarov,N,49,16,55,16.91667,49.2819444,E,15,35,5,35.08333,15.5847222,450,T,528STROV,STA,Stnrv,Stonrv,Stonarov,Stonarov,,
529,"St Oswald",N,48,30,0,30,48.5,E,14,35,15,35.25,14.5875,560,T,529STALD,STS,Stswl,Stswld,"St Oswald","St Oswald",,
530,Strakonice,N,49,15,19,15.31667,49.2552778,E,13,53,30,53.5,13.8916667,420,T,530STICE,STC,Strkn,Strknc,Strakonice,Strakonice,,
531,Straubing,N,48,54,7,54.11667,48.9019444,E,12,31,11,31.18333,12.5197222,319,TA,531STING,STU,Strbn,Strbng,Straubing,Straubing,EDMS,
532,Straziste,N,49,32,34,32.56667,49.5427778,E,15,0,26,0.43333,15.0072222,687,T,532STSTE,STZ,Strzs,Strzst,Straziste,Straziste,,
533,Straznik,N,50,36,28,36.46667,50.6077778,E,15,26,20,26.33333,15.4388889,610,T,533STNIK,SRA,Strzn,Strznk,Straznik,Straznik,,
534,Strazny,N,48,54,45,54.75,48.9125,E,13,42,58,42.96667,13.7161111,600,T,534STZNY,STY,Straz,Strazn,Strazny,Strazny,,
535,Stribro,N,49,44,26,44.43333,49.7405556,E,13,0,0,0,13,400,T,535STBRO,STB,Strbr,Stribr,Stribro,Stribro,,
536,Strunkovice,N,49,4,59,4.98333,49.0830556,E,14,4,33,4.55,14.0758333,477,T,536STICE,STV,Strnk,Strnkv,Strunkovic,Strunkovice,,
537,Studena,N,49,12,0,12,49.2,E,15,18,9,18.15,15.3025,500,T,537STENA,SUD,Studn,Studen,Studena,Studena,,
538,"Suchdol nad Luznici",N,48,54,9,54.15,48.9025,E,14,52,56,52.93333,14.8822222,350,T,538SUDOL,SUC,Schdl,Suchdl,SuchdlLznc,SuchdolLuznc,,
539,"Suchy Vrch",N,50,3,35,3.58333,50.0597222,E,16,40,30,40.5,16.675,877,T,539SURCH,SUH,SchVr,SchVrc,"Suchy Vrch","Suchy Vrch",,
540,Sulzbach-Ros,N,49,29,22,29.36667,49.4894444,E,11,46,35,46.58333,11.7763889,425,T,540SUROS,SUL,Slzbc,Slzbch,SulzbachRs,"Sulzbach Ros",,
541,Sumperk,N,49,57,48,57.8,49.9633333,E,17,1,9,1.15,17.0191667,335,T,541SUERK,SMP,Smprk,Sumprk,Sumperk,Sumperk,,
542,Susice,N,49,14,2,14.03333,49.2338889,E,13,29,13,29.21667,13.4869444,670,T,542SUICE,SSC,Susic,Susice,Susice,Susice,,
543,Svahy,N,49,49,22,49.36667,49.8227778,E,12,52,56,52.93333,12.8822222,505,T,543SVAHY,SVH,Svahy,Svahy,Svahy,Svahy,,
544,"Svetla nad Sazavou",N,49,40,8,40.13333,49.6688889,E,15,25,1,25.01667,15.4169444,400,T,544SVVOU,SVT,Svetl,SvtlSz,SvetlaSazv,SvetlaSazavo,,
545,Svihov,N,49,28,25,28.41667,49.4736111,E,13,17,27,17.45,13.2908333,450,T,545SVHOV,SVI,Svihv,Svihov,Svihov,Svihov,,
546,Svitavy,N,49,45,20,45.33333,49.7555556,E,16,28,34,28.56667,16.4761111,435,T,546SVAVY,SVA,Svitv,Svitav,Svitavy,Svitavy,,
547,Svratouch,N,49,41,52,41.86667,49.6977778,E,15,49,3,49.05,15.8175,549,T,547SVUCH,SVR,Svrtc,Svrtch,Svratouch,Svratouch,,
548,Swiradow-Zdroj,N,50,54,47,54.78333,50.9130556,E,15,20,36,20.6,15.3433333,654,T,548SWRDW,SWR,Swrdw,SwrdwZ,SwirdwZdrj,SwiradowZdrj,,
549,"Szklarska Poreba",N,50,49,56,49.93333,50.8322222,E,15,31,16,31.26667,15.5211111,688,T,549SZLRS,SZK,Szklr,Szklrs,SzklrskPrb,SzklarskaPrb,,
550,Hosin,N,49,2,23,2.38333,49.0397222,E,14,29,39,29.65,14.4941667,494,TA,550HOSIN,HSN,Hosin,Hosin,Hosin,Hosin,LKHS,
551,Tachov,N,49,48,9,48.15,49.8025,E,12,38,20,38.33333,12.6388889,370,T,551TAHOV,TCH,Tachv,Tachov,Tachov,Tachov,,
552,Teichel,N,50,47,10,47.16667,50.7861111,E,11,19,0,19,11.3166667,420,T,552TEHEL,TEI,Techl,Teichl,Teichel,Teichel,,
553,Telc,N,49,10,55,10.91667,49.1819444,E,15,27,51,27.85,15.4641667,514,T,553TELC,TLC,Telc,Telc,Telc,Telc,,
554,Telnice,N,50,43,37,43.61667,50.7269444,E,13,57,54,57.9,13.965,650,T,554TEICE,TLN,Telnc,Telnic,Telnice,Telnice,,
555,Temelin,N,49,10,45,10.75,49.1791667,E,14,22,36,22.6,14.3766667,400,T,555TELIN,TML,Temln,Temeln,Temelin,Temelin,,
556,Tepla,N,49,58,29,58.48333,49.9747222,E,12,51,28,51.46667,12.8577778,600,T,556TEPLA,TPL,Tepla,Tepla,Tepla,Tepla,,
557,"Thurnau Ost",N,50,1,40,1.66667,50.0277778,E,11,25,20,25.33333,11.4222222,450,T,557THNAU,THR,Thrns,Thrnst,ThurnauOst,"Thurnau Ost",,
558,"Thurnau Kreuzberg",N,49,59,21,59.35,49.9891667,E,11,22,38,22.63333,11.3772222,450,T,558THREU,THU,ThrnK,ThrnKr,ThrnKrzbrg,ThurnaKrzbrg,,
559,Tisnov,N,49,20,51,20.85,49.3475,E,16,25,5,25.08333,16.4180556,270,T,559TINOV,TSN,Tisnv,Tisnov,Tisnov,Tisnov,,
560,Touaeim,N,50,5,11,5.18333,50.0863889,E,12,57,10,57.16667,12.9527778,651,TA,560TOZIM,TOM,Touam,Touaem,Touaeim,Touaeim,LKTO,
561,"Trebgast Badesee",N,50,3,30,3.5,50.0583333,E,11,32,36,32.6,11.5433333,370,T,561TRBAD,TRB,Trbgs,Trbgst,TrebgstBds,TrebgastBads,,
562,Trebic,N,49,12,54,12.9,49.215,E,15,52,56,52.93333,15.8822222,405,T,562TRBIC,TRE,Trebc,Trebic,Trebic,Trebic,,
563,Trebon,N,49,0,55,0.91667,49.0152778,E,14,45,39,45.65,14.7608333,350,T,563TRBON,TRO,Trebn,Trebon,Trebon,Trebon,,
564,Trebounak,N,50,0,59,0.98333,50.0163889,E,12,59,24,59.4,12.99,743,T,564TRNAK,TRU,Trbnk,Trebnk,Trebounak,Trebounak,,
565,Tremsin,N,49,34,0,34,49.5666667,E,13,46,3,46.05,13.7675,827,T,565TRSIN,TRM,Trmsn,Tremsn,Tremsin,Tremsin,,
566,Trest,N,49,17,37,17.61667,49.2936111,E,15,28,34,28.56667,15.4761111,572,T,566TREST,TRS,Trest,Trest,Trest,Trest,,
567,"Trhove Sviny",N,48,50,17,50.28333,48.8380556,E,14,38,15,38.25,14.6375,500,T,567TRINY,TRH,TrhvS,TrhvSv,TrhoveSvin,"Trhove Sviny",,
568,Triebes,N,50,41,5,41.08333,50.6847222,E,12,1,15,1.25,12.0208333,350,T,568TRBES,TRI,Tribs,Triebs,Triebes,Triebes,,
569,Troestau,N,50,1,15,1.25,50.0208333,E,11,55,58,55.96667,11.9327778,560,TA,569TRTAU,TRT,Trost,Troest,Troestau,Troestau,,
570,Trutnov,N,50,33,53,33.88333,50.5647222,E,15,54,39,54.65,15.9108333,500,T,570TRNOV,TRN,Trtnv,Trutnv,Trutnov,Trutnov,,
571,Turnov,N,50,35,34,35.56667,50.5927778,E,15,8,18,8.3,15.1383333,272,T,571TUNOV,TUR,Turnv,Turnov,Turnov,Turnov,,
572,"Tyniste nad Orlici",N,50,9,15,9.25,50.1541667,E,16,4,28,4.46667,16.0744444,300,T,572TYSTE,TNS,Tynst,Tynist,Tynisterlc,TynisteOrlic,,
573,"Tyn nad Vltavou",N,49,13,21,13.35,49.2225,E,14,25,21,25.35,14.4225,350,T,573TYVOU,TNN,TnVlt,TnVltv,TynVltavou,TynVltavou,,
574,Unesov,N,49,51,1,51.01667,49.8502778,E,13,11,12,11.2,13.1866667,492,T,574UNSOV,UNS,Unesv,Unesov,Unesov,Unesov,,
575,Unicov,N,49,46,21,46.35,49.7725,E,17,7,51,7.85,17.1308333,233,T,575UNCOV,UNC,Unicv,Unicov,Unicov,Unicov,,
576,Upice,N,50,30,37,30.61667,50.5102778,E,16,0,57,0.95,16.0158333,410,T,576UPNMS,UPC,Upice,Upice,Upice,Upice,,
577,Usov,N,49,47,54,47.9,49.7983333,E,17,0,40,0.66667,17.0111111,300,T,577USOV,USV,Usov,Usov,Usov,Usov,,
578,Ustek,N,50,35,7,35.11667,50.5852778,E,14,20,6,20.1,14.335,400,T,578USTEK,UST,Ustek,Ustek,Ustek,Ustek,,
579,"Usti nad Labem",N,50,39,19,39.31667,50.6552778,E,14,2,43,2.71667,14.0452778,280,T,579USBEM,USI,UstLb,UstLbm,UstiLabem,"Usti n Labem",,
580,"Usti nad Orlici",N,49,58,46,58.76667,49.9794444,E,16,25,21,25.35,16.4225,409,T,580USICI,USN,Ustrl,Ustrlc,UstiOrlici,UstiOrlici,,
581,Valec,N,50,10,28,10.46667,50.1744444,E,13,15,8,15.13333,13.2522222,500,T,581VALEC,VLC,Valec,Valec,Valec,Valec,,
582,Velesin,N,48,49,45,49.75,48.8291667,E,14,27,46,27.76667,14.4627778,450,T,582VESIN,VLS,Velsn,Velesn,Velesin,Velesin,,
583,"Velka Bites",N,49,18,0,18,49.3,E,16,13,22,13.36667,16.2227778,499,T,583VEABI,VLK,VlkBt,VlkBts,VelkaBites,"Velka Bites",,
584,"Velka Bystrice",N,49,35,52,35.86667,49.5977778,E,17,21,58,21.96667,17.3661111,260,T,584VEICE,VEL,VlkBs,VlkBst,VelkaBstrc,VelkaBystric,,
585,"Velke Heraltice",N,49,58,29,58.48333,49.9747222,E,17,44,2,44.03333,17.7338889,347,T,585VEEHE,VEK,VlkHr,VlkHrl,VelkeHrltc,VelkeHeraltc,,
586,"Velke Darko",N,49,37,54,37.9,49.6316667,E,15,54,13,54.21667,15.9036111,590,T,586VERKO,VEE,VlkDr,VlkDrk,VelkeDarko,"Velke Darko",,
587,"Velke Mezirici",N,49,21,38,21.63333,49.3605556,E,16,0,53,0.88333,16.0147222,500,T,587VEICI,VEM,VlkMz,VlkMzr,VelkeMezrc,VelkeMeziric,,
588,"Velke Poriei",N,50,28,4,28.06667,50.4677778,E,16,12,20,12.33333,16.2055556,404,TA,588VEICI,VEP,VlkPr,VelkPr,VelkePorie,"Velke Poriei",LKVP,
589,"Veseli nad Luznici",N,49,11,5,11.08333,49.1847222,E,14,41,50,41.83333,14.6972222,426,T,589VEICI,VSL,Vesel,VslLzn,VeseliLznc,VeseliLuznic,,
590,"Vetrny Jenikov",N,49,28,25,28.41667,49.4736111,E,15,28,41,28.68333,15.4780556,650,T,590VEKOV,VTR,VtrnJ,VtrnJn,VetrnyJnkv,VetrnyJenikv,,
591,Vietach,N,49,10,27,10.45,49.1741667,E,12,51,30,51.5,12.8583333,402,T,591VIACH,VTC,Vitch,Vietch,Vietach,Vietach,,
592,Vilseck,N,49,38,5,38.08333,49.6347222,E,11,45,53,45.88333,11.7647222,411,TA,592VIECK,VIL,Vlsck,Vilsck,Vilseck,Vilseck,ETOI,
593,Vilshofen,N,48,38,10,38.16667,48.6361111,E,13,11,50,11.83333,13.1972222,302,TA,593VIFEN,VIS,Vlshf,Vlshfn,Vilshofen,Vilshofen,EDMV,
594,Vimperk,N,49,3,8,3.13333,49.0522222,E,13,46,29,46.48333,13.7747222,500,T,594VIERK,VMP,Vmprk,Vimprk,Vimperk,Vimperk,,
595,Vir,N,49,33,51,33.85,49.5641667,E,16,18,32,18.53333,16.3088889,600,T,595VIR,VIR,Vir,Vir,Vir,Vir,,
596,Vitis,N,48,45,36,45.6,48.76,E,15,10,58,10.96667,15.1827778,530,T,596VITIS,VTS,Vitis,Vitis,Vitis,Vitis,,
597,Neunburg,N,49,21,5,21.08333,49.3513889,E,12,23,31,23.51667,12.3919444,400,T,597NEURG,NNB,Nnbrg,Nenbrg,Neunburg,Neunburg,,
598,Vlasim,N,49,43,44,43.73333,49.7288889,E,14,52,44,52.73333,14.8788889,433,TA,598VLSIM,VLA,Vlasm,Vlasim,Vlasim,Vlasim,LKVL,
599,Volary,N,48,54,26,54.43333,48.9072222,E,13,53,0,53,13.8833333,590,T,599VOARY,VLR,Volar,Volary,Volary,Volary,,
600,Volyne,N,49,9,58,9.96667,49.1661111,E,13,53,26,53.43333,13.8905556,445,T,600VOYNE,VLN,Volyn,Volyne,Volyne,Volyne,,
601,Vorbach,N,49,49,20,49.33333,49.8222222,E,11,43,46,43.76667,11.7294444,450,T,601VOACH,VOR,Vrbch,Vorbch,Vorbach,Vorbach,,
602,Votice,N,49,38,16,38.26667,49.6377778,E,14,39,4,39.06667,14.6511111,500,T,602VOICE,VOT,Votic,Votice,Votice,Votice,,
603,"Vranov nad Dyji",N,48,54,25,54.41667,48.9069444,E,15,49,7,49.11667,15.8186111,400,T,603VRNOV,VRN,Vranv,VrnvDj,VranovDyji,VranovDyji,,
604,Vrchlabi,N,50,37,26,37.43333,50.6238889,E,15,38,43,38.71667,15.6452778,491,T,604VRABI,VRC,Vrchl,Vrchlb,Vrchlabi,Vrchlabi,,
605,Vsechov,N,49,26,11,26.18333,49.4363889,E,14,37,15,37.25,14.6208333,492,Tz,605VSHOV,VSC,Vschv,Vsechv,Vsechov,Vsechov,LKTV,
606,Vyhledy,N,50,3,35,3.58333,50.0597222,E,12,16,34,16.56667,12.2761111,656,T,606VYEDY,VHL,Vyhld,Vyhled,Vyhledy,Vyhledy,,
607,Vyskov,N,49,18,1,18.01667,49.3002778,E,17,1,17,1.28333,17.0213889,279,T,607VYKOV,VSK,Vyskv,Vyskov,Vyskov,Vyskov,,
608,Vyskytna,N,49,25,40,25.66667,49.4277778,E,15,21,51,21.85,15.3641667,650,T,608VYTNA,VYS,Vsktn,Vysktn,Vyskytna,Vyskytna,,
609,"Vysoke Kolo",N,50,46,41,46.68333,50.7780556,E,15,31,55,31.91667,15.5319444,1402,T,609VYOLO,VYO,VskKl,VyskKl,VysokeKolo,"Vysoke Kolo",,
610,"Vyssi Brod",N,48,36,49,36.81667,48.6136111,E,14,18,45,18.75,14.3125,600,T,610VYROD,VSS,VssBr,VssBrd,"Vyssi Brod","Vyssi Brod",,
611,Wackersdorf,N,49,17,37,17.61667,49.2936111,E,12,8,46,8.76667,12.1461111,400,T,611WAORF,WCK,Wckrs,Wckrsd,Wackersdrf,Wackersdorf,,
612,Waidhaus,N,49,38,15,38.25,49.6375,E,12,29,31,29.51667,12.4919444,600,T,612WAAUS,WDH,Wadhs,Waidhs,Waidhaus,Waidhaus,,
